Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
BOB (1),"",110770,108470,"",121046,"",110343,"","","","",121501,"","",108997,"",100142,106095,103828,108690,"",108973,109449,"","",100996,108695,99515,"","","",100025,99292,107384,"","",99514,"","","","","","","","","",100491,"",100003,"","","","",100464,"","","",110452,"","",109439,100503,"",99258,"","",108221,"",110669,101289,"","",100025,"",99804,"",108128,"","",99999,99698,"","",99320,"",100126,100512,"","",108881,"","","",108259,"","","",100012,99646,99501,107176,108646,"",100553,"","",106989,"","","",98865,"",100627,98966,"","",100555,"",100866,99543,99549,"",100158,"","","","",99301,"","","","","","",107581,"","","",102140,102076,99292,108807,99021,"",109822,"",99239,"","",99844,"",99795,"",107658,"",110327,101880,108596,"",99265,"","","","",99149,"","",99420,99309,99133,99304,107441,108751,108497,100765,"","","",99374,99431,"","",100485,108271,"",98881,"",106902,107950,99584,99667,99417,"","",102174,109413,98741,109056,107387,108747,"",100338,"",108712
WF (9),"",420652,400330,"",376397,"",376348,"","","","",350935,"","",355246,"","",341762,"","","","",364116,"","","","",357276,"","","","",337225,336036,"","",340510,"","","","","","","","","","","","","","","","","","","","",349266,"","","",348869,"",336978,"","",335009,"","",343509,"","","","","","",341237,"","","",342568,"","",336600,"",330599,368531,"","",348679,"","","","","","","","","","",317069,377215,"","","","","","","","","","","","","","",352555,"","","",336759,"",329713,"","","","","","","","","","","",332608,"","","","",321125,"","",335713,"",328748,"","","","","","","","","","","","","","","","","","","",322523,"","","","",324063,"","","","","","","","",332114,344308,"","",326857,"","","","","",327530,355987,323446,"","","",344303,342207,334686,367276,334712,"","",356591,"",337755
PSS (11),"",101408,89914,"",106155,"",97371,"","","","",92791,"","",89595,"","",97798,"","","","",89155,"","","","",92690,"","","","",88700,99120,"","",105726,"","","","","","","","","","","","","","","","","","","","",90084,"","","",92476,"",85642,"","",91850,"","",100619,"","","","","","",91048,"","","",91765,"","",89280,"",97350,117654,"","",84062,"","","","","","","","","","",90470,87808,"","","","","","","","","","","","","","",96003,"","","",86351,"",89707,"","","","","","","","","","","",85506,"","","","",90817,"","",93068,"",95174,"","","","","","","","","","","","","","","","","","","",89484,"","","","",86463,"","","","","","","","","",89388,"","",90694,"","","","","",92249,89240,87807,"","","","",93602,89060,96900,88149,"","",93497,"",88408
DW (12),"",,,"",321931,"",181400,"","","","",123256,"","",121666,"","",114041,"","","","",109197,"","","","",121550,"","","","",122173,112312,"","","","","","","","","","","","","","","","","","","","","","","",121394,"","","",114590,"",116752,"","",118970,"","",114755,"","","","","","",118731,"","","","","","",130233,"",112660,213784,"","",111562,"","","","","","","","","","",115751,127068,"","","","","","","","","","","","","","",108654,"","","","","",114174,"","","","","","","","","","","","","","","","",111636,"","",107741,"","","","","","","","","","","","","","","","","","","","","",111075,"","","","","","","","","","","","","","",110812,"","","","","","","","",115437,114190,"","","","","","",123056,120808,119095,"","",111862,"",116424
BOB (13),"",251827,184118,"","","",50974,"","","","",51847,"","",50448,"","",46930,"","","","",50765,"","","","",61775,"","","","",47042,47458,"","","","","","","","","","","","","","","","","","","","","","","",72412,"","","",46812,"",47003,"","",46823,"","","","","","","","","",49080,"","","","","","",50289,"",47329,46755,"","",47515,"","","","","","","","","","",48018,46799,"","","","","","","","","","","","","","",47153,"","","","","",48151,"","","","","","","","","","","","","","","","",49068,"","",49364,"","","","","","","","","","","","","","","","","","","","","",46957,"","","","","","","","","","","","","","",46262,"","","","","","","","",46511,47798,"","","","","","",47263,46774,47585,"","",48655,"",46353
CCM (18),"",266274,244201,"","","",324336,"","","","",310190,"","",231340,"","",226922,"","","","","","","","","",231515,"","","","",223877,234028,"","","","","","","","","","","","","","","","","","","","","","","","","","","",221809,"","","","",224438,"","","","","","","","","",227664,"","","","","","",233853,"",226117,230135,"","",218192,"","","","","","","","","","",225936,297282,"","","","","","","","","","","","","","",223662,"","","","","",221027,"","","","","","","","","","","","","","","","","","","",220679,"","","","","","","","","","","","","","","","","","","","","",216841,"","","","","","","","","","","","","","",236574,"","","","","","","","",218541,225960,"","","","","","",219855,251691,"","","",216178,"",214596
BBH (20),"",119211,167402,"","","",122330,"","","","",107526,"","",109276,"","",108263,"","","","","","","","","",113738,"","","","",120700,126678,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108937,"","","","",112227,"","","","","","","","","",105394,"","","","","","",108752,"",132758,104321,"","",108668,"","","","","","","","","","",110394,103444,"","","","","","","","","","","","","","",101970,"","","","","",101104,"","","","","","","","","","","","","","","","","","","",114589,"","","","","","","","","","","","","","","","","","","","","",244021,"","","","","","","","","","","","","","",110340,"","","","","","","","",101268,98120,"","","","","","",109390,110372,"","","",98245,"",99277
SSL (24),"",192288,159134,"","","",178563,"","","","",163512,"","",169929,"","",,"","","","","","","","","",147780,"","","","",146070,160634,"","","","","","","","","","","","","","","","","","","","","","","","","","","",150887,"","","","",160678,"","","","","","","","","",154276,"","","","","","","","",149138,"","","",142241,"","","","","","","","","","",,181300,"","","","","","","","","","","","","","","","","","","","",131949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364351,137345,"","","","","","",172569,149656,"","","",135216,"",161099
LLL (30),"",351923,253530,"","","","","","","","",245870,"","",219632,"","",,"","","","","","","","","",251384,"","","","",255866,218861,"","","","","","","","","","","","","","","","","","","","","","","","","","","",226339,"","","","",294928,"","","","","","","","","",225583,"","","","","","","","",231596,"","","",246178,"","","","","","","","","","",,293514,"","","","","","","","","","","","","","","","","","","","",222746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234791,"","","","","","",261904,296760,"","","",269238,"",219140
DDD (33),"",216981,173269,"","","","","","","","",204395,"","",214494,"","",580593,"","","","","","","","","",184732,"","","","",211101,164761,"","","","","","","","","","","","","","","","","","","","","","","","","","","",177966,"","","","",169582,"","","","","","","","","",176379,"","","","","","","","",174206,"","","",185269,"","","","","","","","","","",532085,179429,"","","","","","","","","","","","","","","","","","","","",161728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165704,"","","","","","",163552,162675,"","","",186418,"",166133
