Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Devil's Dropzone,"","","",335529,"",339357,"",336918,"",316296,322126,321146,"",328953,323045
Breakout,"","","",728585,"","","",513171,"","",426189,437707,"",401428,431258
Freedom Fighters,"","","",503485,"","","",374864,"","",369479,"","",355449,376087
The San Esperito Connection,"","","",495085,"","","",346801,"","",300775,"","",287569,322426
Test of Loyalty,"","","",667308,"","","",456142,"","",567386,"","",385630,371593
"Good Cop, Bad Cop","","","",425820,"","","",281371,"","",278387,"","",310842,272476
Some Like It Hotter,"","","",661654,"","","",476873,"","",336485,"","",335847,298192
Brothers in Arms,"","","",474421,"","","",374073,"","",237554,"","",244849,290832
River of Blood,"","","",564734,"","","",342563,"","",258469,"","",290734,263211
Field of Dreams,"","","",911807,"","","",386866,"","",224038,"","",339288,209619
Broadcast News,"","","",426963,"","","",334909,"","",325898,"","",319787,327207
Love is in the Air,"","","",767165,"","","",498759,"","",511821,"","",561527,521660
I've Got the Power,"","","",1129045,"","","","","","",792435,"","",354563,311187
Guadalicano Choo Choo,"","","",328480,"","","","","","","","","",283025,301613
Some Enchanted Evening,"","","",433447,"","","","","","","","","",486058,329248
Streets of Fire,"","","",296110,"","","","","","","","","",245989,198384
Dismissed Without Honors,"","","",761122,"","","","","","","","","",345914,279082
Sink the Buccaneer,"","","","","","","","","","","","","",474964,350688
"Taking Out the Garbage, Pt. 1","","","","","","","","","","","","","",432563,330204
"Taking Out the Garbage, Pt. 2","","","","","","","","","","","","","",0,92002
"Taking Out the Garbage, Pt. 3","","","","","","","","","","","","","",372095,321684
