Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Missiles,"",196384,191690,193609,190591,189222
Morph Ball,"",96082,102368,96649,102452,96308
Charge Beam,"",289846,303560,306693,296404,295130
Bombs,"",275436,272633,270017,270852,267307
High Jump,"",164596,157889,152682,161253,149069
Speed Booster,"",300820,332015,316501,303243,294428
Super Missiles,"",294457,304662,0,300086,296165
Varia Suit,"",325108,319796,615012,323356,316495
Ice Missiles,"",297139,292081,295170,296630,295613
Wide Beam,"",223893,241782,219865,232770,221016
Save The Animals,"",221449,216208,218700,218996,222525
Power Bomb,"",189447,192381,188875,187477,191238
Space Jump,"",316923,297669,304356,303303,297228
Plasma Beam,"",147737,154579,136054,165325,143619
Gravity Suit,"",282259,272124,261891,259678,253100
Diffusion Missiles,"",164286,166376,165968,164609,167381
Wave Beam,"",201714,198595,206514,202341,200274
Screw Attack,"",237382,233359,239383,233815,238535
ESCAPE !!!,"",0,350582,355459,353389,352685
LUL (46:00.03 IGT),"",476992,114543,113521,113706,111466
