Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms)
End 1,"",219900,"",161890,"","",176966,"",185226,"",202257,"",197115,167289,114488,174547,189482,"",129475,"","",163507,120257,"","",210228,99200,"",111630,"",105716,"","",135241,107539,"",125645,127570,114729,149681,126620,"",196042,106767,"","",115018,123818,"",177832,112877,125073,107234,"","",106306,"",98169,122546,"",107384,100047,"",111370,128484,114622,142829,106216,"","",119451,106127,128858,116860,"","",111101,129350,"",106702,91031,102205,"","",115971,"",189863,"","",133703,104560,"",132334,137776,"",148581,118795,"",114704,132984,"",193246,134294,127950,"","",114461,139184,142046,"",105297,"",107116,"",152901,"",105182,"",118387,"","",123331,140639,"",114235,134811,"","","","","","",123007,"",103068,"",121586,104098,"","",142523,"",137155,"",103475,143638,"","","","","",108067,"","",109651,158187,"",121324,191141,"",184589,111996,"",117705,104387,"","",293034,104435,"","",167551,104389,"",84314,"","","","",101459,89438,121347,"",240484,"","","",104428,"","","",102658,"",114650,122749,"",109686,85241,"","",91598
Start 2,"",17666,"",18550,"","",17334,"",19400,"","","","",17634,17209,17956,18410,"",18526,"","",17039,"","","","",18330,"",17632,"",17142,"","",17029,16868,"",17043,17255,18041,"",16892,"","",17401,"","",18285,16850,"","",17349,17353,17864,"","",17125,"",16562,17094,"",17205,16733,"",18032,"",16735,"",17111,"","",16969,17115,"",16751,"","",17213,16873,"",16984,18091,17266,"","",16978,"","","","","",17072,"",17286,17300,"","",16806,"",16796,17578,"","",17132,18394,"","",18346,"","","",17031,"",17166,"",18104,"",17293,"",17214,"","",17469,"","",16984,"","","","","","","",17055,"",19920,"",17772,17810,"","","","",18563,"",17116,"","","","","","",17554,"","",17415,"","",18067,"","","",17268,"",17097,17002,"","","",17738,"","","",16885,"",17794,"","","","",17092,19403,17182,"","","","","",17262,"","","",17402,"",17143,16997,"","",17343,"","",17578
End 2,"",144498,"",145877,"","",146714,"",136030,"","","","","",347064,267459,131815,"",173994,"","",157730,"","","","",149302,"",150423,"",156678,"","",116491,167159,"",111362,152602,122742,"",96887,"","",129877,"","",139026,108143,"","","",144745,136357,"","",108749,"",200611,121137,"","",128279,"",125801,"",132014,"",157621,"","",129889,"","","","","",176937,112735,"",123393,189577,130845,"","",136683,"","","","","",90549,"",95055,93513,"","","","",166763,137795,"","",115082,115431,"","",90881,"","","",103203,"",104060,"",130824,"",118025,"",100410,"","","","","",96823,"","","","","","","",110622,"",160914,"",128820,114996,"","","","",129901,"",104442,"","","","","","",164579,"","",168712,"","",141374,"","","",117965,"",196375,120671,"","","",130812,"","","",102926,"","","","","","","",132738,"","","","","","",102435,"","","",151619,"",126783,104969,"","",142193,"","",83349
Start 3,"",17883,"",17377,"","",17598,"",17465,"","","","","","","",18486,"",17785,"","",17216,"","","","",17217,"",17227,"",17567,"","",17017,18422,"",16855,"",16895,"",17037,"","",17119,"","",17242,17418,"","","",17345,17498,"","",16674,"","",16518,"","",17927,"",17082,"","","","","","",17015,"","","","","","",17764,"",17184,17029,17163,"","",17215,"","","","","",17117,"",17222,17276,"","","","",17002,16800,"","",18347,18001,"","",16968,"","","",17858,"",16658,"",17355,"",17226,"",17392,"","","","","",17321,"","","","","","","",17261,"","","",17206,17863,"","","","",17371,"",18173,"","","","","","","","","","","","","","","","",16867,"","",16857,"","","",17398,"","","",17858,"","","","","","","",17167,"","","","","","",17335,"","","",17289,"",17255,17065,"","",17219,"","",16866
End 3,"",130716,"",187649,"","",134784,"",121340,"","","","","","","",156038,"",145327,"","",121345,"","","","",121340,"",109032,"",156312,"","",110952,146573,"",136896,"",163510,"",194388,"","",120419,"","",112829,109781,"","","","",107870,"","",164260,"","",107342,"","",110152,"",154888,"","","","","","",149466,"","","","","","","","",117170,"",121605,"","",101822,"","","","","",147293,"",137721,113940,"","","","",158218,133026,"","",116519,134342,"","",141948,"","","",102077,"",123749,"",113610,"",93252,"",119170,"","","","","",118545,"","","","","","","",121373,"","","",171434,160838,"","","","","","",117471,"","","","","","","","","","","","","","","","",109782,"","",121688,"","","",113252,"","","",112479,"","","","","","","",111277,"","","","","","",122556,"","","",150152,"",131336,124301,"","",108473,"","",96280
Start 4,"",17665,"",18797,"","",17556,"",17583,"","","","","","","",17285,"",18657,"","",16933,"","","","",200450,"",17129,"",17261,"","",17123,"","",17186,"",16910,"",17461,"","",17332,"","",17456,17281,"","","","",17250,"","",16875,"","",17937,"","",17241,"",18105,"","","","","","","","","","","","","","","",16968,"",17090,"","",16913,"","","","","",17138,"",17000,17156,"","","","",17059,17684,"","",17480,16898,"","",17200,"","","",17137,"",16875,"",17222,"",17338,"",17234,"","","","","",17429,"","","","","","","",17099,"","","","",17248,"","","","","","",17108,"","","","","","","","","","","","","","","","",17181,"","",16957,"","","",16809,"","","",16754,"","","","","","","",17227,"","","","","","",17049,"","","",18200,"",17082,17662,"","",17077,"","",17234
End 4,"",183827,"",140130,"","",120443,"",129506,"","","","","","","",175006,"",133620,"","",147305,"","","","",105918,"",119215,"",112064,"","",143326,"","",152835,"",112761,"",129592,"","",156963,"","",144780,87884,"","","","",118324,"","",113234,"","",151871,"","",121815,"",127013,"","","","","","","","","","","","","","","",168209,"",105706,"","",157942,"","","","","",134717,"",149024,0,"","","","",95140,158908,"","",113593,118598,"","",118596,"","","",126064,"",115874,"",115901,"",136319,"",127526,"","","","","",89969,"","","","","","","",122634,"","","","","","","","","","","",173505,"","","","","","","","","","","","","","","","",176012,"","",126155,"","","",122270,"","","",148048,"","","","","","","",100280,"","","","","","",96168,"","","",120308,"",136093,129324,"","",146557,"","",103626
Start 5,"",17345,"",17912,"","",17584,"",17011,"","","","","","","",17225,"",17495,"","",17103,"","","","",17197,"",17485,"",17156,"","",16704,"","",17093,"",17104,"",17125,"","",17176,"","",21857,17146,"","","","",17348,"","",16987,"","",17065,"","",16838,"","","","","","","","","","","","","","","","","","","",17039,"","",16789,"","","","","","","",17080,0,"","","","",17019,"","","",16999,17222,"","",17505,"","","",17314,"",17324,"",21038,"",17287,"",17522,"","","","","",18156,"","","","","","","",16942,"","","","","","","","","","","",16995,"","","","","","","","","","","","","","","","",17332,"","",17090,"","","",18106,"","","",17013,"","","","","","","",16969,"","","","","","",17299,"","","",19148,"",17048,18420,"","",16835,"","",17532
End 5,"",145999,"",134506,"","",144139,"",125491,"","","","","","","",216210,"",113779,"","",105013,"","","","",116624,"",120920,"",154215,"","",107245,"","",230237,"",100382,"",118096,"","",132396,"","",130936,120750,"","","","",135943,"","",108543,"","",144466,"","",115098,"","","","","","","","","","","","","","","","","","","",104136,"","",143610,"","","","","","","","",315434,"","","","",114789,"","","",121466,119922,"","",181340,"","","",146136,"",97330,"",103928,"",243122,"",215625,"","","","","",120998,"","","","","","","",127360,"","","","","","","","","","","",85646,"","","","","","","","","","","","","","","","",91984,"","",135214,"","","",89059,"","","",104094,"","","","","","","",136667,"","","","","","",136903,"","","",109951,"",157639,143943,"","",113542,"","",123535
Start 6,"",18387,"",18200,"","",17165,"",18584,"","","","","","","",17904,"",18865,"","",17261,"","","","",17178,"",17103,"",17164,"","",17169,"","","","",17311,"",17510,"","",18023,"","",17217,17013,"","","","",17599,"","",16842,"","",16904,"","",16984,"","","","","","","","","","","","","","","","","","","",16693,"","",17282,"","","","","","","","",18127,"","","","",16906,"","","",17006,17470,"","","","","","",17202,"",16876,"",17579,"","","","","","","","","",17215,"","","","","","","",17279,"","","","","","","","","","","",17147,"","","","","","","","","","","","","","","","",16857,"","",17752,"","","",17267,"","","",16966,"","","","","","","",17089,"","","","","","",16891,"","","",17387,"","","","","",17002,"","",17381
