Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms)
Barrier Skip is slow :'(,,,,,"",,,,,"",,,,,,,,,,,"",,"",,"",,,,,,,"","",,"","",,,,,,"","",,,,"","","",,"","","",,"",,"",,,,,,"",,,"",20770,20834,"",18466,18958,19672,18877,19460,19466,18596,18595,18634,18877,18757,18627,18629,20058,19200,18635,18679,18661,"",18670,18631,18588,18746,18657,18800,18578,18590,18766,18954,18874,18591,18784,18640,19876,18706,18750,18789,18879,18748,19581,18746,18546,18668,19328,18546,18873,18914,18715,19125,19212,18956,19673,19429,18882,18841,18545,18632,18794,18832,18889,18844,18538,18844,18844,18982,18659,"",18650,19506,18758,18921,18925,"","",18843,18874,18803,18923,18710,18628,18551,18705,18634,18799,18537,18474,18798,18579,18580,18958,18844,19000,18704,"",18845,18781,18972,19003,18759,19239,"","",18697,18787,18792,19049,18878,19554,18845,18725,18582,18668,18790,18965,18709,18730,18803,18876,"",19052
Speed Highway,68576,57245,59191,53805,"",49210,54236,62237,60753,"",62044,64995,45819,63879,41902,65613,57849,57275,67938,52245,"",58412,"",60595,"",61201,62189,61547,65209,66479,51936,"","",49400,"","",43998,61759,48569,63376,49759,"","",55200,45716,63168,"","","",54847,"","","",51499,"",50250,"",53344,51401,49394,51167,46120,"",46834,49092,"",31767,21875,"",26958,34416,21927,39556,"","",29879,29883,30993,"",30619,"",42505,29784,29394,39425,30704,31001,"","",22923,27964,29580,36722,32374,27302,28539,28707,26298,79377,38708,"","","","",36172,"",36626,34552,32427,28255,28805,"","",22911,25256,"","","",29292,25629,26130,"",37876,"",37912,30495,"","",26079,"",26434,"",27241,32625,"","",27252,30928,20095,"",28757,"","",31461,25215,"",25376,22382,25879,24952,25003,23039,29506,"",32622,34004,25389,30717,"",28712,25955,27599,"",26004,31843,"","",,32485,"","",40667,33716,"","","","",27625,21952,"","","","",27046,"",27780,23089,"",20499
Hotel skip?????,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28498,30574,30030,27076,"",27699,27828,"",28623,"","","","","","","",25700,24786,29871,30752,"","",31919,30128,"","","",26622,26748,"","","","",24453,26323,"","",24878,"",24443,"",26882,28800,"","",26586,28116,24906,"",27027,"","",30526,24412,"",25997,24207,24619,25625,24514,24337,25407,"",29043,24339,26080,26959,"",28017,26050,27873,"","","","","",62116,24575,"","",29002,25499,"","","","",24408,"","","","","","","",26180,"","",25349
Casinopolis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24540,22431,22217,24302,"",24777,23313,"","","","","","","","","",29533,23967,28172,22149,"","","",25145,"","","",20758,26704,"","","","",18172,22369,"","","","",21054,"",25833,"","","",22621,20755,24902,"",21926,"","","",17374,"",17803,20038,20500,18383,21989,19338,"","",17798,"",22826,30661,"","",26626,23578,"","","","","","",24268,"","","","","","","","",24207,"","","","","","","",21916,"","",25752
Chaos 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59128,57201,57290,55452,"",55272,55687,"","","","","","","","","","",57367,"",56840,"","","",55101,"","","",55415,"","","","","",55299,"","","","","",56904,"",56530,"","","",56836,57529,56713,"","","","","",55534,"",56829,55794,56627,56823,55246,55370,"","",56609,"",55625,57291,"","","","","","","","","","","","","","","","","","","",56047,"","","","","","","",55280,"","",56561
Enter Red Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55756,56247,56622,57541,"",57004,56704,"","","","","","","","","","",55499,"",55581,"","","",56309,"","","",56253,"","","","","",55407,"","","","","",55473,"",56717,"","","",58959,55751,58092,"","","","","",56546,"",57293,55504,59123,56999,55760,55828,"","",58374,"",55174,56795,"","","","","","","","","","","","","","","","","","","",55880,"","","","","","","",56939,"","",55540
The secretly worst stage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34617,"",26421,32006,"",33909,31091,"","","","","","","","","","",26827,"",32752,"","","","","","","",30328,"","","","","",21793,"","","","","",41242,"","","","","","","",26705,"","","","","",24711,"","",25543,23753,45002,29332,"","","","","","",38126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24175
Chaos 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132002,"",132044,"","",133612,132333,"","","","","","","","","","",131963,"","","","","","","","","",135748,"","","","","",131423,"","","","","",132326,"","","","","","","",131717,"","","","","",132666,"","",132202,132880,"",134003,"","","","","","",131824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132076
Enter Lost World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68579,"",58909,"","",56176,58671,"","","","","","","","","","",58985,"","","","","","","","","",59624,"","","","","",55969,"","","","","",56850,"","","","","","","",57132,"","","","","",58891,"","",64372,58445,"",57322,"","","","","","",57878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56815
Lost World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17794,"",20510,"","",19687,17877,"","","","","","","","","","",18010,"","","","","","","","","",17922,"","","","","",23305,"","","","","",18905,"","","","","","","",18079,"","","","","",18038,"","",17795,17710,"",17799,"","","","","","",18083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17851
