Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Vengeful Spirit,"","","","","",626154,"",372303,"",366104
Greenpath,"","","","","",104870,"",160749,"",163736
Mothwing cloak,"","","","","","","",308624,"",307752
Mantis claw,"","","","","","","",271234,"",230778
Dream Nail,"","","","","","","",389529,"",339745
Lurien the Watcher,"","","","","","","","","",1043876
Crystal Heart,"","","","","","","","","",586911
Monomon the Teacher,"","","","","","","","","",442440
Herrah the Beast,"","","","","","","","","",549177
HK,"","","","","","","","","",509417
