Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Melty Molten 3 (Fiery Dino Piranha),"","","","","","","","","","","","","",156120
Deep Dark C (Kamella),"","","","","","","","","","","","","",120506
Bonefin (Kingfin),"","","","","","","","","","","","","",141958
Toy Time 3 (Gunner),"","","","","","","","","","","","","",186599
Toy Time 1 (Mecha Bowser),"","","","","","","","","","","","","",169568
Lava Reactor (King Kaliente),"","","","","","","","","","","","","",141451
Gold Leaf 3 (Gunner),"","","","","","","","","","","","","",103347
Ghostly C (Bouldergeist),"","","","","","","","","","","","","",150499
Airship Armada (Bowser Jr.),"","","","","","","","","","","","","",106363
Freezeflame 1 (Baron Brr),"","","","","","","","","","","","","",140434
Gusty Garden C (Major Burrows),"","","","","","","","","","","","","",76296
Space Junk 3 (Tarantox),"","","","","","","","","","","","","",173382
Battlerock C (Topmaniac),"","","","","","","","","","","","","",52405
Honeyhive 3 (Bugaboom),"","","","","","","","","","","","","",129392
Good Egg 1 (Dino Piranha),"","","","","","","","","","","","","",142723
Robot Reactor (Megaleg),"","","","","","","","","","","","","",109130
Galaxy Reactor (Bowser),"","","","","","","","","","","","","",395547
