Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
The Great Hall,"",117984,83155,56483
Foyer,"",107178,93920,82185
Conservatory,"",231288,245805,119051
RNG Room,"",355077,390417,191043
Kitchen,"",269768,214024,200156
Maids Room,"",183382,159545,79382
Dining Room,"",200608,193632,162813
Ballroom,"",210319,200591,132250
Winter Garden,"",319343,259457,145859
Graveyard,"",191211,152951,103386
Mausoleum,"",0,341223,261909
Pantry,"",1046279,388361,149976
Trophy Room,"",424522,226083,139016
Toy Room,"",218689,161501,117774
Study,"",167637,114187,81844
Sun Room,"",341650,234428,167594
Sitting Room,"",135133,161730,85841
Children's Room,"",212067,233061,106459
Museum,"",601900,436106,141877
Parlor,"",219822,161296,84502
Gallery,"",303966,508086,171216
Observatory,"",370712,185021,109136
Attic,"",139884,139884,90444
us Thorn,"",389201,259199,200703
