Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Get to the Dagger,"","","","","","","","","","","","","","","","","","",343626,371105,"",314842,"","","",300171,"",273905,289667,"",280282,"","",280132,337858,"","",273452,269916,268706,266985,"","","","","",313499,"","",280258,291618,"","","","","","","","","",296889,284316,288111,269969,"","","","","",279870,280188,267964,"",263209,260240,"",269700,"","","",267704,267000,"","","","","","","",258935,281769
Opps... I Died,"","","","","","","","","","","","","","","","","","",349968,321301,"",383982,"","","",377612,"",316059,313287,"",330932,"","",320912,283061,"","",325367,303110,294432,284678,"","","","","",315644,"","",282590,285217,"","","","","","","","","",287282,318860,300312,"","","","","","",290044,313260,298702,"","",327442,"",268230,"","","",273606,285087,"","","","","","","",295314,262636
FATHER!,"","","","","","","","","","","","","","","","","","",384020,"","",410369,"","","",313126,"",317445,305130,"",401161,"","",320912,326239,"","",311966,318806,284484,325214,"","","","","",311737,"","",0,311299,"","","","","","","","","",299103,303590,"","","","","","","",332927,308082,294236,"","",292459,"",343693,"","","",281125,302308,"","","","","","","","",322611
First Crash,"","","","","","","","","","","","","","","","","","",178028,"","",172950,"","","",169329,"",189899,142810,"",150396,"","",168896,163425,"","",162868,201392,157977,203591,"","","","","",139265,"","",531857,188960,"","","","","","","","","",173402,"","","","","","","","",172352,165781,166033,"","",161559,"",168449,"","","",170121,"","","","","","","","","",167520
Wearhouse Exit,"","","","","","","","","","","","","","","","","","","","","",364753,"","","","","","",0,"",355624,"","",366463,358261,"","",371181,351334,383386,408231,"","","","","",338793,"","",337601,338188,"","","","","","","","","",333768,"","","","","","","","",349357,361151,329515,"","",365628,"",318474,"","","",341874
Zoo,"","","","","","","","","","","","","","","","","","","","","",463221,"","","","","","",0,"",432831,"","","",431671,"","",519063,439392,468322,483643,"","","","","",435827,"","",445416,428947,"","","","","","","","","",458032,"","","","","","","","",449119,489948,451629,"","",430768,"","","","","",459554
Shiny New Sword,"","","","","","","","","","","","","","","","","","","","","",384845,"","","","","","",996552,"",195506,"","","",137053,"","",197572,264716,"",0,"","","","","",364621,"","",317317,304063,"","","","","","","","","",115557,"","","","","","","","",107833,0,"","","",151785,"","","","","",114529
Collapsing Bridge,"","","","","","","","","","","","","","","","","","","","","",463310,"","","","","","",932429,"",595188,"","","","","","",449637,482222,"",711288,"","","","","",463944,"","",477334,470019,"","","","","","","","","",565111,"","","","","","","","",501081,695253,"","","",626549,"","","","","",473915
Reborn Zombie,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",506976,"",518615,"","","","","","",484943,565178,"",464024,"","","","","","","","",426267,445450,"","","","","","","","","","","","","","","","","","",478002,488822,"","","",473067,"","","","","",464515
Observatory Crash,"","","","","","","","","","","","","","","","","","","","","",1341593,"","","","","","",611721,"",564104,"","","","","","",439775,"","","","","","","","","","","","",406631,"","","","","","","","","","","","","","","","","","",0,373413,"","","",362648,"","","","","",349930
Enter Prison,"","","","","","","","","","","","","","","","","","","","","",430499,"","","","","","",634726,"",505871,"","","","","","",403808,"","","","","","","","","","","","",390157,"","","","","","","","","","","","","","","","","","",777276,344814,"","","",401968,"","","","","",385578
Elevator,"","","","","","","","","","","","","","","","","","","","","",1011598,"","","","","","",517676,"",389099,"","","","","","",506130,"","","","","","","","","","","","",289531,"","","","","","","","","","","","","","","","","","",388009,329970,"","","",364878,"","","","","",475547
Bev Up for Curage,"","","","","","","","","","","","","","","","","","","","","",286320,"","","","","","",316970,"",325429,"","","","","","",333974,"","","","","","","","","","","","",300440,"","","","","","","","","","","","","","","","","","",326678,279893,"","","",282565,"","","","","",217905
But Clench,"","","","","","","","","","","","","","","","","","","","","",272970,"","","","","","",269401,"",268382,"","","","","","",273550,"","","","","","","","","","","","",306767,"","","","","","","","","","","","","","","","","","",406043,271045,"","","",262875,"","","","","",260241
Farah Died... YES!,"","","","","","","","","","","","","","","","","","","","","",897806,"","","","","","",616739,"",394450,"","","","","","",376425,"","","","","","","","","","","","",417965,"","","","","","","","","","","","","","","","","","","","","","","",378786
Goodbye Grandpa,"","","","","","","","","","","","","","","","","","","","","",346888,"","","","","","",363150,"",544609,"","","","","","",342550,"","","","","","","","","","","","",321966,"","","","","","","","","","","","","","","","","","","","","","","",265279
