Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Negotiations (3),182682,170170,"","","","","","",162175,171041
Bounty Hunter Pursuit (7),355201,351613,"","","","","","","",348094
Discovery on Kamino (0),351799,355752,"","","","","","","",355704
Droid Factory (0),302089,289229,"","","","","","","",294996
Jedi Battle (0),237617,240797,"","","","","","","",234425
Gunship Cavalry (10) RB,258695,221129,"","","","","","","",195386
Count Dooku (1),192555,160550,"","","","","","","",163558
Secret Plans (0),0,450999,"","","","","","","",455700
Jundland Wasteland (3) RB,957843,448698,"","","","","","","",480988
(EBB D FF) Battle Over Coruscant (10),284767,323582,"","","","","","","",286068
Chancellor in Peril (4),356579,353593,"","","","","","","",379107
General Grievous (4),129797,139833,"","","","","","","",129544
Defense of Kashyyyk (2),327153,305878,"","","","","","","",305094
Ruin of the Jedi (1),179865,181028,"","","","","","","",184200
General Grievous FP,0,84379,"","","","","","","",89973
Chancellor in Peril FP,179369,166752,"","","","","","","",99959
(VSB J G Boy) Hoth Battle (5),"","","","","","","","","",502698
Escape from Echo Base (2),"","","","","","","","","",297157
Escape from Echo Base FP RB,"","","","","","","","","",321186
(FB) Jabba's Palace (1),"","","","","","","","","",557069
Pit of Carkoon (1),"","","","","","","","","",383762
Speeder Showdown (0),"","","","","","","","","",191366
Battle of Endor (0),"","","","","","","","","",501332
Jedi Destiny (0),"","","","","","","","","",161966
KillMe (10) RB,"","","","","","","","","",437447
Jedi Destiny FP,"","","","","","","","","",225203
Battle of Endor FP,"","","","","","","","","",0
Speeder  Showdown FP,"","","","","","","","","",485344
Pit of Carkoon FP,"","","","","","","","","",285841
Jabba's Palace FP,"","","","","","","","","",252355
(IT) Invasion of Naboo (9),"","","","","","","","","",262244
Escape from Naboo (0),"","","","","","","","","",170019
Pograce (10),"","","","","","","","","",290937
Retake Theed Palace (0),"","","","","","","","","",427439
Darth Maul (5),"","","","","","","","","",347601
Darth Maul FP,"","","","","","","","","",186492
Retake Theed Palace FP,"","","","","","","","","",259394
Escape from Naboo FP,"","","","","","","","","",257382
Invasion of Naboo FP,"","","","","","","","","",29947
Negotiations FP,"","","","","","","","","",112239
Discovery on Kamino FP RB,"","","","","","","","","",323295
Droid Factory FP,"","","","","","","","","",192393
Jedi Battle FP,"","","","","","","","","",88716
Count Dooku FP,"","","","","","","","","",119240
(ET DT) Mos Eisley Spaceport (0),"","","","","","","","","",300899
Rescue the Princess (0),"","","","","","","","","",264254
Death Star Escape (4),"","","","","","","","","",418639
Rebel Attack (4),"","","","","","","","","",0
Death Star Escape FP RB,"","","","","","","","","",0
(INV TI A) Secret Plans FP,"","","","","","","","","",868173
Jundland Wasteland FP,"","","","","","","","","",158208
Mos Eisley Spaceport FP,"","","","","","","","","",227277
Rescue the Princess FP,"","","","","","","","","",399064
Rebel Attack FP,"","","","","","","","","",223954
Falcon Flight (8),"","","","","","","","","",341457
Dagobah (1),"","","","","","","","","",369700
Cloud City Trap (0),"","","","","","","","","",344271
Betrayal Over Bespin (1),"","","","","","","","","",513767
Betrayal Over Bespin FP,"","","","","","","","","",251825
Cloud City Trap FP,"","","","","","","","","",218627
Dagobah FP,"","","","","","","","","",212784
Falcon Flight FP,"","","","","","","","","",105119
Hoth Battle FP,"","","","","","","","","",204779
Bounty Hunter Pursuit FP,"",0,"","","","","","","",83417
Defense of Kashyyyk FP,"",229012,"","","","","","","",217209
Ruin of the Jedi FP,"",198084,"","","","","","","",180194
Darth Vader (10),"",584373,"","","","","","","",254319
