Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
- Stage 1,"","","","","","","",,"","",123357,"",123258
- Stage 2,"","","","","","","",,"","","","",120155
- Stage 3,"","","","","","","",,"","","","",61687
- Stage 4,"","","","","","","",,"","","","",127723
- Stage 5,"","","","","","","",,"","","","",139598
- Stage 6,"","","","","","","",,"","","","",144128
- Stage 7,"","","","","","","",,"","","","",144676
{Finland} Stage 8,"","","","","","","",1012904,"","","","",144092
- Stage 1,"","","","","","","","","","","","",122041
- Stage 2,"","","","","","","","","","","","",149643
- Stage 3,"","","","","","","","","","","","",79852
- Stage 4,"","","","","","","","","","","","",161359
- Stage 5,"","","","","","","","","","","","",169564
- Stage 6,"","","","","","","","","","","","",86362
- Stage 7,"","","","","","","","","","","","",151316
- Stage 8,"","","","","","","","","","","","",159100
{Greece} Super-Special,"","","","","","","","","","","","",39906
- Stage 1,"","","","","","","","","","","","",148565
- Stage 2,"","","","","","","","","","","","",146363
- Stage 3,"","","","","","","","","","","","",158973
- Stage 4,"","","","","","","","","","","","",156631
- Stage 5,"","","","","","","","","","","","",178815
- Stage 6,"","","","","","","","","","","","",170491
- Stage 7,"","","","","","","","","","","","",182831
{France} Stage 8,"","","","","","","","","","","","",82923
- Stage 1,"","","","","","","","","","","","",173804
- Stage 2,"","","","","","","","","","","","",145439
- Stage 3,"","","","","","","","","","","","",89847
- Stage 4,"","","","","","","","","","","","",160929
- Stage 5,"","","","","","","","","","","","",192038
- Stage 6,"","","","","","","","","","","","",182938
- Stage 7,"","","","","","","","","","","","",157034
- Stage 8,"","","","","","","","","","","","",181611
{Sweden} Super-Special,"","","","","","","","","","","","",38313
- Stage 1,"","","","","","","","","","","","",167087
- Stage 2,"","","","","","","","","","","","",136843
- Stage 3,"","","","","","","","","","","","",150090
- Stage 4,"","","","","","","","","","","","",175885
- Stage 5,"","","","","","","","","","","","",155683
- Stage 6,"","","","","","","","","","","","",73151
- Stage 7,"","","","","","","","","","","","",180646
{Australia} Stage 8,"","","","","","","","","","","","",155637
- Stage 1,"","","","","","","","","","","","",127653
- Stage 2,"","","","","","","","","","","","",119799
- Stage 3,"","","","","","","","","","","","",61641
- Stage 4,"","","","","","","","","","","","",125441
- Stage 5,"","","","","","","","","","","","",159253
- Stage 6,"","","","","","","","","","","","",148082
- Stage 7,"","","","","","","","","","","","",96080
- Stage 8,"","","","","","","","","","","","",160131
{Kenya} Super-Special,"","","","","","","","","","","","",42436
- Stage 1,"","","","","","","","","","","","",136769
- Stage 2,"","","","","","","","","","","","",159395
- Stage 3,"","","","","","","","","","","","",162286
- Stage 4,"","","","","","","","","","","","",161167
- Stage 5,"","","","","","","","","","","","",168603
- Stage 6,"","","","","","","","","","","","",88411
- Stage 7,"","","","","","","","","","","","",173602
{Italy} Stage 8,"","","","","","","","","","","","",82113
- Stage 1,"","","","","","","","","","","","",125926
- Stage 2,"","","","","","","","","","","","",91999
- Stage 3,"","","","","","","","","","","","",167971
- Stage 4,"","","","","","","","","","","","",68164
- Stage 5,"","","","","","","","","","","","",185163
- Stage 6,"","","","","","","","","","","","",146685
- Stage 7,"","","","","","","","","","","","",200210
- Stage 8,"","","","","","","","","","","","",80581
{UK} Super-Special,"","","","","","","","","","","","",38142
