Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Smog,"","","","","","","","","","",193953,"",177064,202597,205143,180862,194779,188094,161828,181890
Tricky Devil,"","","","","","","","","","",1098413,"","",1065321,1150364,1055354,1041774,1061778,1053541,1034672
Gryphons,"","","","","","","","","","",633934,"","",600795,607981,"",613886,581805,"",603698
Jarvis,"","","","","","","","","","",643451,"","",617544,"","",635327,"","",645855
Slayer of the Sands,"","","","","","","","","","",1104322,"","",1125039,"","",1068371,"","",1108309
Coralossuses,"","","","","","","","","","",664544,"","",649061,"","","","","",624920
Jasper 1,"","","","","","","","","","","","","",342122,"","","","","",365857
AS&UD,"","","","","","","","","","","","","",651502,"","","","","",629683
S&W,"","","","","","","","","","","","","",199213,"","","","","",184449
SS&GB,"","","","","","","","","","","","","",129110,"","","","","",105703
Jade & Rab,"","","","","","","","","","","","","",155804,"","","","","",168124
Arachtagon,"","","","","","","","","","","","","",1265133,"","","","","",531747
Sword of Light,"","","","","","","","","","","","","",3054653,"","","","","",999831
