Attempt #,Realtime (ms),Gametime (ms)
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,791784,0
241,0,0
240,0,0
239,0,0
238,725439,0
237,0,0
236,814506,0
235,775260,0
234,794003,0
233,0,0
232,0,0
231,761971,0
230,0,0
229,0,0
228,0,0
227,775425,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,728547,0
219,796747,0
218,0,0
217,0,0
216,0,0
215,785033,0
214,783362,0
213,770629,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,760229,0
203,0,0
202,761601,0
201,0,0
200,0,0
199,0,0
198,760723,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,763033,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,773636,0
172,749257,0
171,0,0
170,725422,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,785408,0
161,0,0
160,0,0
159,0,0
158,748643,0
157,0,0
156,775987,0
155,0,0
154,0,0
153,747751,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,752830,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,753893,0
130,0,0
129,0,0
128,0,0
127,0,0
126,747308,0
125,0,0
124,0,0
123,0,0
122,776174,0
121,0,0
120,768214,0
119,0,0
118,0,0
117,0,0
116,771831,0
115,793066,0
114,750176,0
113,762799,0
112,0,0
111,0,0
110,775737,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,802596,0
99,802706,0
98,0,0
97,0,0
96,0,0
95,0,0
94,769910,0
93,0,0
92,0,0
91,0,0
90,764159,0
89,758457,0
88,0,0
87,0,0
86,842142,0
85,0,0
84,0,0
83,822410,0
82,800112,0
81,0,0
80,806896,0
79,0,0
78,825251,0
77,0,0
76,0,0
75,0,0
74,0,0
73,861641,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,780644,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,791631,0
60,0,0
59,823392,0
58,816767,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,786580,0
45,0,0
44,0,0
43,0,0
42,0,0
41,816040,0
40,0,0
39,790844,0
38,0,0
37,816720,0
36,0,0
35,806294,0
34,822952,0
33,0,0
32,0,0
31,0,0
30,0,0
29,844625,0
28,0,0
27,0,0
26,0,0
25,0,0
24,855619,0
23,0,0
22,848241,0
21,858171,0
20,863289,0
19,809470,0
18,0,0
17,851696,0
16,823872,0
15,886665,0
14,884819,0
13,849803,0
12,995255,0
11,875774,0
10,944694,0
9,887050,0
8,952118,0
7,952343,0
6,0,0
5,873575,0
4,973164,0
3,1009940,0
2,962417,0
1,0,0
