Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Pier 1,93569,"",93569,85843,86876,90843,"",66629,86469
Pier 2,"","",114710,111901,129657,"","",110221,123904
Dance Party 1,"","",98830,97443,107439,"","",101378,100604
Dance Party 2,"","",114913,97493,117818,"","",88900,86344
Iceberg 1,"","",165301,144239,"","","",142778,106685
Iceberg 2,"","",268079,134631,"","","",175057,143811
Pyramid 1,"","",87181,97755,"","","",91138,84982
Pyramid 2,"","",104669,125020,"","","",107412,103791
Metal Plant 1,"","",121684,139846,"","","",165500,142301
Metal Plant 2,"","",109125,125021,"","","",130323,135974
Windmill 1,"","",141959,190134,"","","",115202,129348
Windmill 2,"","",140692,143430,"","","",139367,149922
Old Mansion 1,"","",137764,105602,"","","",79219,79265
Old Mansion 2,"","",99579,91262,"","","",,95687
Waterfall 1,"","",121913,145749,"","","",176881,159024
Waterfall 2,"","",164976,147200,"","","",159276,
Rooftops 1,"","",107646,110207,"","","",105871,240966
Rooftops 2,"","",111656,106285,"","","",111113,88547
The Farm 1,"","",104606,95594,"","","",91733,82521
Absolutely no WR,"","",107378,105740,"","","",98043,97785
