Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Your Finest Hour,302614,"","","",283754,283899,"","",286497,"",287330,281360,286061,291112,276023,274920
Into the Breach,177096,"","","",158594,156225,"","",163559,"",146139,147789,150461,"",148731,146365
Seaside Stowaway,159039,"","","",154720,156435,"","",171439,"",150904,151660,154005,"",153328,151990
Special Cargo,122111,"","","",136316,110782,"","",115794,"",107121,114464,109728,"",106551,105428
Eye of the Storm,230223,"","","",226550,232725,"","",226065,"","",224659,229030,"",225981,221872
A Chance Meeting,226140,"","","",226444,218064,"","",227540,"","",216569,218536,"","",225952
Rough Landing,678049,"","","","",605233,"","",556221,"","","",549745,"","",548019
The Golden Lion,500961,"","","","",437170,"","",437260,"","","",424805,"","",412904
Operation Repunzel,340480,"","","","",352800,"","",312859,"","","",302209,"","",299509
Nijmegen Bridge,187016,"","","","",188824,"","",181343,"","","",183175,"","",184457
Yard by Yard,226075,"","","","",201960,"","",199962,"","","",190482,"","",192894
Arnhem Knights,138609,"","","","",120457,"","",148919,"","","",149990,"","",216819
On Track,186004,"","","","",316492,"","",190556,"","","",164123,"","",159888
Riding Out the Storm,300765,"","","","",117789,"","",112055,"","","",118664,"","",112750
Derailed!,516453,"","","","",293974,"","",286815,"","","",290011,"","",287935
Clipping Their Wings,330193,"","","","",371596,"","",322244,"","","","","","",282908
Enemy Mine,172747,"","","","",172980,"","",172736,"","","","","","",252683
Under the Radar,308792,"","","","",208756,"","",253727,"","","","","","",186450
Stealing the Show,76334,"","","","",75674,"","",76044,"","","","","","",67256
