Attempt #,Realtime (ms),Gametime (ms)
91,,
90,3246294,
89,3208368,
88,3160017,
87,3414383,
86,3471916,
85,3359100,
84,3878301,
83,,
82,3832666,
81,,
80,3069173,
79,,
78,2219733,
77,2284463,
76,2274102,
75,1950270,
74,,
73,2528655,
72,2243292,
71,1090495,
70,,
69,1112335,
68,1223630,
67,1103354,
66,1070271,
65,,
64,1182988,
63,1411356,
62,,
61,,
60,,
59,,
58,1523248,
57,1230070,
56,1655011,
55,,
54,,
53,,
52,,
51,1519023,
50,,
49,,
48,,
47,,
46,,
45,,
44,1542992,
43,,
42,,
41,,
40,1645674,
39,,
38,,
37,,
36,1623586,
35,1290240,
34,1666651,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,646603,
24,,
23,,
22,658690,
21,643699,
20,672975,
19,,
18,654493,
17,,
16,,
15,652556,
14,651661,
13,672892,
12,676935,
11,677237,
10,734159,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,3846278,
1,4072013,
133,3171278,
132,,
131,,
130,,
129,3349573,
128,,
127,,
126,,
125,,
124,3107014,
123,,
122,3205057,
121,,
120,2987057,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,2989674,
105,,
104,,
103,,
102,,
101,,
100,3066118,
99,,
98,3123008,
97,3129595,
96,3185386,
95,3191104,
94,,
93,,
92,,
