Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms)
Bombs,,,,"","",,"","","",,"",,"",,,,"","","","","",296605,296332,297796,299637,"","",304308,"",298892,"",304866,296106,"",304600,299242,"",297539,"",302344,"",303996,299198,"",304342,296161,300416,301481,"",300071,304883,295732,299429,"",307238,308401,"","","","","",301905,300464,311666,305507,309811,310909,"","","",300892,"",294983,"",303231,"",296176,305649,299188,303965,300817,"","","",306447,"","","","",299115,"",304714,"","","",301006,306672,303758,300559,"","","",300565,"",302213,"",300255,295072,"",296574,303852,301183,301606,293466,"","","","","",295358,295447,"",292772,297094,302461,299078,"","","","","",297258,295204,"","",300816,297527,300883,299836,"",303036,"","",299317,296253,295284,"",301407,299574,294593,"",296968,"","","",293057,"",289946,"",296008,"",297485,"","","","","",297494,"","",293169,"",294094,"","","","","","",296353,293747,"","",301259,"","",293342,296601,"",308211,305649,290612,298935
Varia Suit,,,,"","",,"","","",,"",,"",,,,"","","","","","",338088,"",336776,"","",328418,"","","",328873,"","",328827,325914,"",325094,"",323870,"","",340731,"",343749,"",330903,"","",329561,336518,323609,"","","","","","","","","","","",326439,"",324937,327733,"","","",332433,"",329339,"",331237,"",346955,329365,344090,"",326763,"","","",327096,"","","","","","",330594,"","","",335043,344414,331905,"","","","",329617,"",320025,"",320633,"","","",328449,"","",330374,"","","","","","",323091,"",313657,"","",320785,"","","","","",319532,343512,"","",318478,321749,"",320101,"","","","",322167,314934,321013,"",317383,329594,319108,"","","","","",331690,"",314921,"",316617,"",325131,"","","","","","","","",335518,"",322573,"","","","","","","","","","","","","","",326109,"","","","",313604
Wave Beam,905876,907184,893913,"","",918150,"","","",908284,"",940762,"",921375,922137,891104,"","","","","","",263500,"","","","",262774,"","","",273000,"","",257981,256406,"",276838,"",254120,"","",258879,"",263589,"",282130,"","",284157,262189,271514,"","","","","","","","","","","","","",267779,271409,"","","",274678,"",266767,"",267236,"",265617,288752,272426,"",263478,"","","",263950,"","","","","","",261736,"","","","","",273855,"","","","",265762,"",251990,"",250645,"","","",266680,"","",262031,"","","","","","",255009,"",257575,"","",260630,"","","","","",258057,268201,"","",266606,260265,"",252071,"","","","","","",265918,"",254737,252019,250555,"","","","","",248625,"",257874,"","","",251755,"","","","","","","","",254641,"","","","","","","","","","","","","","","","",258196,"","","","",262338
Alpha Power Bomb,"",155880,201420,"","",149859,"","","",158048,"",160968,"",157383,162361,148185,"","","","","","","","","","","",151859,"","","","","","",160000,144204,"",149808,"",154629,"","",147573,"",173722,"",161166,"","",160233,160011,145764,"","","","","","","","","","","","","",153506,"","","","",147304,"",157058,"",146274,"","",154883,151286,"",160542,"","","",151437,"","","","","","",143372,"","","","","",150918,"","","","",145074,"",152579,"",146834,"","","",141371,"","",147952,"","","","","","",165688,"",155781,"","",162033,"","","","","",151424,143386,"","",154150,141419,"",150403,"","","","","","","","",144728,159600,158386,"","","","","",142615,"",147687,"","","",148716,"","","","","","","","",146488,"","","","","","","","","","","","","","","","",137427,"","","","",154959
Gravity Suit,"",339705,341841,"","","","","","","","",317684,"",402231,359841,326954,"","","","","","","","","","","",358038,"","","","","","",397457,346815,"",352320,"","","","","","",343380,"",349280,"","","",326263,354266,"","","","","","","","","","","","","",357051,"","","","",367572,"",374282,"",366919,"","","",329832,"",368111,"","","",366261,"","","","","","",325199,"","","","","",326176,"","","","",340482,"",317195,"","","","","","","","",353387,"","","","","","",320237,"",364607,"","",324127,"","","","","","","","","",315750,314608,"","","","","","","","","","",340451,319512,294316,"","","","","",345253,"",332828,"","","",372813,"","","","","","","","",347221,"","","","","","","","","","","","","","","","",336155,"","","","",308247
Draygon,"",425813,"","","","","","","","","",380195,"",387350,420921,373825,"","","","","","","","","","","",393058,"","","","","","",363457,"","",337329,"","","","","","",373688,"",422695,"","","",392134,"","","","","","","","","","","","","","",348917,"","","","","","","","",355597,"","","",361345,"","","","","",345995,"","","","","","",360329,"","","","","",327356,"","","","","","",338658,"","","","","","","","",387816,"","","","","","",338087,"","","","",342426,"","","","","","","","","",331316,"","","","","","","","","","","",345678,"","","","","","","",319325,"","","","","",360788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366327
Lower Nofair Entrance,"",377375,"","","","","","","","","",357650,"",348525,345952,356266,"","","","","","","","","","","",351666,"","","","","","",327643,"","",349488,"","","","","","",341630,"",351992,"","","",339519,"","","","","","","","","","","","","","",360349,"","","","","","","","",339850,"","","",348135,"","","","","",336932,"","","","","","",326316,"","","","","",333224,"","","","","","",335084,"","","","","","","","",333652,"","","","","","",343666,"","","","",331190,"","","","","","","","","",328992,"","","","","","","","","","","",342744,"","","","","","","",331253,"","","","","",329718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325004
Ridley,"",212073,"","","","","","","","","","","",242332,"",257220,"","","","","","","","","","","",204131,"","","","","","","","","","","","","","","","","","","","","","",213611,"","","","","","","","","","","","","","","","","","","","","","","",246090,"","","",207346,"","","","","",223845,"","","","","","",225944,"","","","","",223784,"","","","","","",209554,"","","","","","","","",196786,"","","","","","",215707,"","","","",213817,"","","","","","","","","",224738,"","","","","","","","","","","","","","","","","","","",209771,"","","","","",236255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215591
Golden Four,"",340329,"","","","","","","","","","","",324448,"",329079,"","","","","","","","","","","",339146,"","","","","","","","","","","","","","","","","","","","","","",330437,"","","","","","","","","","","","","","","","","","","","","","","",331126,"","","",319121,"","","","","",337127,"","","","","","",321527,"","","","","",328297,"","","","","","",326563,"","","","","","","","",317341,"","","","","","",317702,"","","","",324369,"","","","","","","","","",315860,"","","","","","","","","","","","","","","","","","","",337880,"","","","","",315104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310231
MB2,"",395989,"","","","","","","","","","","","","",349203,"","","","","","","","","","","",349196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358203,"","","","","","","","","","","","",349457,"","","","","",345139,"","","","","","","","","","","","","","","","","","","","","","",365800,"","","","","","","","","","","","","","",341216,"","","","","","","","","","","","","","","","","","","",340486,"","","","","",352143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330145
