Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Analogy,"","","","","","","","",442497,439758,403577,"","",396498,"",382365,389913,"",405128,381709,380654
Facility 2,"","","","","","","","",178258,168410,160296,"","",149377,"",201632,157165,"",138235,133961,142040
Merit Point 1,0,"","","","","","","","","","","","","","",36921,59623,"",37083,39458,31873
Merit Point 4,363029,"","","","","","","","","","","","","","",337242,"","",331052,315250,403034
Merit Point 6,"","","","","","","","",0,0,0,"","",0,"",227879,"","",216774,207462,255588
Merit Point 7,"","","","","","","","",537555,574134,293342,"","",333241,"",59492,"","",90812,58703,63700
Lab,"","","","","","","","","",0,0,"","",0,"",120358,"","",99847,102564,110110
Fish Guts,"","","","","","","","","",0,0,"","",0,"",221364,"","",212727,214762,410590
Purple,"","","","","","","","","",471181,465832,"","",444481,"",125851,"","",126351,124003,4279
Yellow,"","","","","","","","","",103401,40818,"","",42242,"",39950,"","",40182,40635,98325
Caretaker Fight,"","","","","","","","","",243411,285522,"","",280862,"",294563,"","",299801,365636,660425
Final Validation,"","","","","","","","","",63573,93475,"","",94560,"",96981,"","",93335,89833,41020
End,"","","","","","","","","",14037,13383,"","",12832,"",11314,"","",13682,12957,36837
