Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Soul blast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271643,260613,275082
Hornet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358515,349989,328935
Claw,"","",210997,"","","","",207718,187654,222218,"",216893,237379,185162,"","",214650,"",253545,184454,201503,179977,"","","",182831,205586,329920,197090,"","",207492,199323,"","",178403,198283,179920,"","","","",171366,"",178909
Gruz Mother,"","",0,"","","","",0,0,0,"",0,0,0,"","",0,"",0,0,"",0,"","","",0,0,0,0,"","",129601,129426,"","",127699,120718,120832,"","","","",117722,"",116514
Dream nail,"","",390004,"","","","",396876,369260,374589,"",357315,373340,350992,"","",358442,"",386869,372394,"",354013,"","","",336824,376595,384795,415143,"","",223289,216347,"","",215764,218906,209720,"","","","",214085,"",205096
Watchers Knights,"","",0,"","","","",0,0,0,"",0,"","","","","","",0,0,"",0,"","","",0,0,"",0,"","",590228,"","","",406637,"","","","","","","","",536148
Dreamer 1,"","",791709,"","","","",876835,574828,467577,"",517825,"","","","","","",703208,515534,"",927142,"","","",455001,657407,"",453496,"","",62782,"","","",59548,"","","","","","","","",59156
Crystal heart,"","",910831,"","","","",522946,479730,497320,"",476632,"","","","","","","","","","","","","","","","",451600,"","",482326,"","","",451315,"","","","","","","","",414037
Uumuu,"","",0,"","","","",0,0,0,"",0,"","","","","","","","","","","","","","","","",0,"","",257785,"","","",211933,"","","","","","","","",220383
Dreamer 2,"","",1199743,"","","","",520890,476861,345080,"",537344,"","","","","","","","","","","","","","","","",465369,"","",66105,"","","",63508,"","","","","","","","",59269
Dreamer 3,"","",0,"","","","",661721,675598,565197,"",728619,"","","","","","","","","","","","","","","","",813667,"","",638122,"","","",741470,"","","","","","","","",491106
Hollow knight,"","",1383449,"","","","",398679,412092,393423,"",445273,"","","","","","","","","","","","","","","","","","","",459859,"","","",349397,"","","","","","","","",325600
