Attempt #,Realtime (ms),Gametime (ms)
72,408186,
71,,
70,,
69,420221,
68,,
67,,
66,408871,
65,,
64,,
63,,
62,,
61,440909,
60,394178,
59,400671,
58,414226,
57,,
56,,
55,,
54,400760,
53,426197,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,401832,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,396120,
26,,
25,,
24,,
23,,
22,411685,
21,412090,
20,,
19,,
18,,
17,,
16,414133,
15,,
14,420639,
13,,
12,427640,
11,460477,
10,,
9,,
8,420921,
7,,
6,,
5,,
4,,
3,,
2,442313,
1,539572,
