Attempt #,Realtime (ms),Gametime (ms)
101,7155962,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,7053324,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,7169501,
61,7326560,
60,,
59,,
58,,
57,,
56,,
55,7297720,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,7794103,
41,,
40,,
39,,
38,,
37,,
36,8254546,
35,,
34,8281793,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
