Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
-Museum,"","","","","",78783,"","","",81758,"",79584,"","","",77630,"","","","","","",78551,"","",78752,"","","",77838,"",77231,"",77623,78795,76529,"",75799,"","",77952,76872,"","",78471,77792,"","","","",81414,"","","",75871,76126,78416,"","","",77710,76143,76098,"","","","",76870,"","","","","","","","","","",77807,"",76957,"",77727,76599,"","","","",75375,75655,"","","",75408,"",75965,"","",77760,74934,77032
-Water Pyramid,"","","","","",172173,"","","","","",145048,"","","",135343,"","","","","","",137037,"","","","","","","","",132365,"",129463,130558,138581,"",131080,"","",130628,124638,"","",126725,126893,"","","","","","","","",128086,"","","","","",128298,130622,"","","","","",127902,"","","","","","","","","","","","",126854,"","",124293,"","","","",129997,127606,"","","",126071,"","","","",133455,126848,132576
-Deep in the Museum,"","","","","",223230,"","","","","",217906,"","","",206535,"","","","","","",200894,"","","","","","","","",216053,"",200805,217446,217477,"",213147,"","",218447,224972,"","","",203260,"","","","","","","","",196152,"","","","","",195963,190502,"","","","","","","","","","","","","","","","","","",179317,"","",187389,"","","","",182053,184349,"","","",184218,"","","","",182169,"",186296
{Museum Madness} Dizzy Pumpkin,"","","","","",97846,"","","","","",86704,"","","",79894,"","","","","","",87255,"","","","","","","","",83631,"",88207,83350,84328,"",79967,"","","",90096,"","","",85063,"","","","","","","","",86795,"","","","","",86989,84277,"","","","","","","","","","","","","","","","","","",77750,"","",83679,"","","","",78559,84032,"","","",86886,"","","","",81142,"",86216
-Museum 2,"","","","","","","","","","","",168829,"","","",167382,"","","","","","",163038,"","","","","","","","",173606,"",153199,161902,155174,"",153726,"","","",155180,"","","",165887,"","","","","","","","",160829,"","","","","",152799,156734,"","","","","","","","","","","","","","","","","","",163405,"","","","","","","",152733,150189,"","","",150808,"","","","",153001,"",153736
-Museum Clocks,"","","","","","","","","","","",98439,"","","",98598,"","","","","","",102670,"","","","","","","","",99631,"",98097,"",99735,"",95880,"","","",98431,"","","","","","","","","","","","",97670,"","","","","",96047,96358,"","","","","","","","","","","","","","","","","","",99142,"","","","","","","",96414,95470,"","","",94713,"","","","","","",95931
-Dome Sweet Dome 2,"","","","","","","","","","","",152871,"","","",147935,"","","","","","",144615,"","","","","","","","",148894,"",142579,"",144981,"",139389,"","","",134406,"","","","","","","","","","","","",146935,"","","","","",141348,137750,"","","","","","","","","","","","","","","","","","",129439,"","","","","","","",131877,142238,"","","",137214,"","","","","","",133244
-Paint Bucket Room,"","","","","","","","","","","",56372,"","","",56838,"","","","","","",61111,"","","","","","","","",58952,"",63015,"",60040,"",57847,"","","",85676,"","","","","","","","","","","","",59406,"","","","","",56896,57256,"","","","","","","","","","","","","","","","","","",58254,"","","","","","","",59519,56280,"","","",54856,"","","","","","",54472
{Dome Sweet Dome}Jurassic Park,"","","","","","","","","","","",49529,"","","",44120,"","","","","","",53479,"","","","","","","","",38518,"",42480,"",45839,"",59991,"","","",47642,"","","","","","","","","","","","",60328,"","","","","",45359,41359,"","","","","","","","","","","","","","","","","","",48984,"","","","","","","",66366,43398,"","","",52632,"","","","","","",43288
-Green Park,"","","","","","","","","","","","","","","",121166,"","","","","","",128646,"","","","","","","","",113007,"",112424,"",111086,"",120687,"","","",112591,"","","","","","","","","","","","",111654,"","","","","",111473,110417,"","","","","","","","","","","","","","","","","","",109886,"","","","","","","",110167,109782,"","","","","","","","","","",109936
