Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Ifrit,975000,0,"","",925833,"","","","",992181
Dollet Entrance,1130080,0,"","",966584,"","","","",996429
Elvoret,940739,3045819,"","",951189,"","","","",948652
Escape Dollet,364984,"","","",290465,"","","","",295306
Granaldo,1313437,"","","",1203622,"","","","",1188087
Diablos,504538,"","","",565368,"","","","",535448
Laguna Dream 1,1467974,"","","","","","","","",670091
End Mission,1042428,"","","","","","","","",1030438
Laguna Dream 2,1872055,"","","","","","","","",1675184
Iguions,2013045,0,"","","","","","","",2384683
End disc 1,610757,2623802,"","","","","","","",560876
Laguna Dream 3,485546,"","","","","","","","",502849
End Prison,1669862,"","","","","","","","",1619384
Iron Clad,1265006,"","","","","","","","",1068718
Oilboyles,1090919,0,"","","","","","","",982109
Norg's Death,859112,1950031,"","","","","","","",865283
Iron Clad's return,1000781,"","","","","","","","",1009733
Raijin & Fujin,4929858,"","","","","","","","",1153662
End disc 2,3672342,"","","","","","","","",2695389
Laguna Dream 4,799927,0,"","","","","","","",736447
Abadon,780350,0,"","","","","","","",728664
Laguna Dream 5,2869284,4449561,"","","","","","","",829332
Lunatic Pandora,1848432,"","","","","","","","",2165387
Alien's Extermination,2339475,"","","","","","","","",2183930
Raijin & Fujin 2,1784279,0,"","","","","","","",1781377
Mobile Type 8,237638,2021917,"","","","","","","",220513
Seifer,172168,"","","","","","","","",146533
Adel,252521,"","","","","","","","",167333
Sorceress,591732,"","","","","","","","",467314
Tri Point,1485164,"","","","","","","","",237051
Tiamat,722099,"","","","","","","","",160095
Ultimecia,2053815,"","","","","","","","",645403
