Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160509,156079,153876,160809,160108,"","","",156870,157803,155906,"","",156658,156062,156486,151643,"",153996,"",152827,153625
Magma Dragoon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186757,192090,185591,193717,192201,"","","",195400,182411,185293,"","","",185737,182593,189073,"",192923,"",198591,197085
Web Spider,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253343,271986,254825,248357,283165,"","","",260348,260497,261676,"","","",249869,257309,258916,"","","",259735,250990
Storm Owl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239216,248275,239481,248655,256300,"","","",236045,212609,212368,"","","",206593,223030,213936,"","","","",277513
Frost Walrus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251450,261216,246004,259827,246732,"","","",290358,266334,248686,"","","",244045,"",281702,"","","","",250091
Colonel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74113,68860,71404,64420,66623,"","","",69108,73101,66285,"","","",60443,"","","","","","",69980
Jet Stingray,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182887,"",185169,184328,184577,"","","",308477,"",191020,"","","",184009,"","","","","","",199136
Slash Beast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230480,229984,227765,"","","",232331,"",235910,"","","",237247,"","","","","","",236413
Magma Dragoon (Armor),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103989,110904,117545,"","","",106597,"",109408,"","","",109824,"","","","","","",114133
Split Mushroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238809,349154,241747,"","","",244289,"",237840,"","","",248256,"","","","","","",242327
Cyber Peacock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,242216,243049,"","","",241764,"",244373,"","","",241885,"","","","","","",241930
Colonel 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375401,135576,138653,"","","",143007,"",139728,"","","",130342,"","","","","","",140495
Double,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78096,81064,79597,"","","",0,"",80195,"","","",89808,"","","","","","",81008
General,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118387,132372,100634,"","","",232579,"",105808,"","","",111752,"","","","","","",101115
Boss Rush,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499576,504013,505360,"","","",533197,"",499343,"","","",515332,"","","","","","",504743
Sigma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231155,209904,"","","","",329502,"",251691,"","","",193745,"","","","","","",178007
