Attempt #,Realtime (ms),Gametime (ms)
56,3238591,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,3164951,0
48,0,0
47,0,0
46,0,0
45,3225532,0
44,0,0
43,3579872,0
42,0,0
41,0,0
40,0,0
39,0,0
38,3355301,0
37,3212243,0
36,0,0
35,0,0
34,3307570,0
33,0,0
32,0,0
31,3217597,0
30,0,0
29,3184902,0
28,0,0
27,0,0
26,3233897,0
25,3270233,0
24,0,0
23,3297613,0
22,0,0
21,3335836,0
20,0,0
19,3456580,0
18,3586330,0
17,3718702,0
16,0,0
15,0,0
14,3502286,0
13,0,0
12,0,0
11,0,0
10,3535768,0
9,0,0
8,0,0
7,0,0
6,3513583,0
5,3511013,0
4,0,0
3,3402795,0
2,0,0
1,0,0
