Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Cap Kingdom,177524,"",177987,172139,166273
Cascade Kingdom,308354,"",278836,232263,237362
Sand Kingdom,737278,"",573504,550139,428856
Lake Kingdom,330222,"",216451,215897,212046
Wooded Kingdom,578417,"",642170,576813,487469
Cloud Kingdom,176435,"",112666,132937,123441
Lost Kingdom,337911,"",278862,278526,229373
Metro Kingdom,775000,"",824553,851824,734977
Snow Kingdom,448491,"",455982,420407,375440
Seaside Kingdom,319202,"",259603,330302,279403
Luncheon Kingdom,606424,"",619520,683172,593391
Ruined Kingdom,213837,"",214792,209770,208841
Bowser's Kingdom,1207237,"",786042,843555,637754
Moon Kingdom,436608,"",461954,499504,402997
