Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Tutorial,486812,"",474885,474900,477146,474818,"","",473331,"",471805,"",472002,"",467324,475957,"","","",470094,469565,"","","","","","","",468200,"",480780,470436
Pick flowers,117209,"",,109406,110881,107377,"","",109502,"",107874,"",105247,"",107146,109821,"","","",105899,"","","","","","","","",105904,"",109860,107137
Stuffed turtle,312524,"",420462,305991,308565,305053,"","",308950,"","","",305277,"",311803,"","","","",303316,"","","","","","","","",307794,"",300035,305928
"Dupe... Wait, that's illegal!",362868,"",353755,390213,"",351209,"","",363925,"","","",358213,"",379362,"","","","",387678,"","","","","","","","",401659,"",351289,352485
Turn on the lights,,"",85852,70563,"",63611,"","",67074,"","","",72132,"",66774,"","","","",64399,"","","","","","","","",63883,"",67349,65848
First assignment,261007,"",194745,164540,"",190435,"","",166810,"","","",182578,"",164343,"","","","",171950,"","","","","","","","",161856,"",158351,161933
Airdrop,"","","",311877,"",300504,"","",309915,"","","","","",310947,"","","","",302397,"","","","","","","","",302006,"",306055,293665
Pick flowers and Pact with Rais,"","","",131112,"",139918,"","",131935,"","","","","",126044,"","","","",117048,"","","","","","","","",124248,"",114667,123157
1st radio tower,"","","",209032,"",189947,"","",198235,"","","","","",204606,"","","","",199738,"","","","","","","","",196949,"",198561,197931
2nd radio tower,"","","",98479,"",,"","",106782,"","","","","",119473,"","","","",88376,"","","","","","","","",90446,"",97005,98574
Flowers and Racketeering,"","","",380759,"",518683,"","",378829,"","","","","",390836,"","","","",384314,"","","","","","","","",379300,"",382864,393176
Envelope,"","","","","",50383,"","",47272,"","","","","",46097,"","","","",93119,"","","","","","","","",47970,"",46995,48284
Enter school,"","","","","",290498,"","",272142,"","","","","",258158,"","","","",278671,"","","","","","","","","","",315222,269750
Exit school,"","","","","",179417,"","",176865,"","","","","",161704,"","","","",188378,"","","","","","","","","","",159911,165639
Bolter tissue,"","","","","",193417,"","",157758,"","","","","",175377,"","","","",167442,"","","","","","","","","","",162591,159298
Demolition Zone,"","","","","",262582,"","",287432,"","","","","",229289,"","","","",231137,"","","","","","","","","","",260656,226932
Enter Rais Base,"","","","","",136448,"","",238466,"","","","","",144073,"","","","",151466,"","","","","","","","","","",142020,144760
Enter Pit,"","","","","",165389,"","",155465,"","","","","",154350,"","","","",146672,"","","","","","","","","","",161510,148686
Exit Pit,"","","","","",359220,"","",386847,"","","","","",351784,"","","","",366099,"","","","","","","","","","",380671,381219
"5, 11, 11, Enter sewers","","","","","",238297,"","",228855,"","","","","",245006,"","","","","","","","","","","","","","","",257641,251393
Exit to Old Town,"","","","","",220457,"","",210216,"","","","","",219377,"","","","","","","","","","","","","","","",213413,205909
Higher Education,"","","","","",182793,"","",190335,"","","","","",166840,"","","","","","","","","","","","","","","","",168285
Enter Public Face,"","","","","",,"","",39117,"","","","","",72037,"","","","","","","","","","","","","","","","",59218
Floor 10,"","","","","",208643,"","",146911,"","","","","",186671,"","","","","","","","","","","","","","","","",153680
Exit Public Face,"","","","","",176987,"","",162448,"","","","","",171680,"","","","","","","","","","","","","","","","",156442
Meet Curator,"","","","","",,"","",,"","","","","",129818,"","","","","","","","","","","","","","","","",131350
Enter Museum,"","","","","",222210,"","",208318,"","","","","",66650,"","","","","","","","","","","","","","","","",54973
Exit Museum,"","","","","",775260,"","",752025,"","","","","",710749,"","","","","","","","","","","","","","","","",697164
Enter Sewers 2,"","","","","",138980,"","",100446,"","","","","",142730,"","","","","","","","","","","","","","","","",100770
Broadcast,"","","","","",366026,"","",331145,"","","","","",339217,"","","","","","","","","","","","","","","","",316883
Enter clinic,"","","","","",80515,"","",75525,"","","","","",76468,"","","","","","","","","","","","","","","","",74934
Clinic,"","","","","",302094,"","",306972,"","","","","",287965,"","","","","","","","","","","","","","","","",317501
Enter Finale,"","","","","",126333,"","",120094,"","","","","",140075,"","","","","","","","","","","","","","","","",120197
Extraction,"","","","","",583838,"","",574038,"","","","","",588837,"","","","","","","","","","","","","","","","",583732
