Attempt #,Realtime (ms),Gametime (ms)
140,4502293,
139,,
138,4713698,
137,,
136,,
135,,
134,4413660,
133,4373375,
132,,
131,,
130,4320422,
129,4551983,
128,,
127,,
126,4621642,
125,,
124,,
123,4712932,
122,4560079,
121,4467107,
120,4551574,
119,4663624,
118,4627507,
117,,
116,4442684,
115,,
114,4613283,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,4710042,
104,4606739,
103,,
102,,
101,4612088,
100,,
99,4915017,
98,,
97,,
96,4948971,
95,,
94,,
93,,
92,4642355,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,4585853,
69,,
68,,
67,4824853,
66,,
65,4954132,
64,,
63,,
62,,
61,,
60,,
59,4837129,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,5120608,
45,,
44,,
43,4964108,
42,,
41,5420202,
40,5428543,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,2969686,
28,2534722,
27,2748032,
26,2903713,
25,2864992,
24,2082949,
23,1623060,
22,,
21,,
20,1164805,
19,1121754,
18,1234915,
17,1274756,
16,,
15,935739,
14,,
13,1014544,
12,,
11,1003136,
10,,
9,,
8,445226,
7,427126,
6,459788,
5,,
4,,
3,443231,
2,,
1,,
