Attempt #,Realtime (ms),Gametime (ms)
59,1039438,0
58,0,0
57,1266149,0
56,0,0
55,0,0
54,956934,0
53,0,0
52,0,0
51,0,0
50,1048752,0
49,0,0
48,0,0
47,0,0
46,1197184,0
45,0,0
44,0,0
43,0,0
42,1202133,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,1205586,0
35,0,0
34,0,0
33,0,0
32,1255523,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,1372140,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,3081088,0
15,0,0
14,3428896,0
13,0,0
12,3207267,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,3598120,3598120
3,4401728,4401728
2,0,0
1,0,0
