Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
00/01,"","",69646,71426,"",72204,"",70888,"","","",69423,"","",70466,70438,71396,70785,72657,"",69132,69021,"",70424,69403,70343,70183,69731,"",69274,69882,73319,71967,"","",69542,69674,"","",71487,70869,69425,70252,69241,"",68614,"",68755,68762
02/03,"","",69592,72431,"",70968,"",70491,"","","",69608,"","",70259,70248,70201,70846,71215,"",69322,69854,"",70694,71170,70322,72419,72746,"",70684,69842,70008,71101,"","",69530,69857,"","",69772,69933,70261,69748,69670,"",69292,"",70782,69647
04/05,"","",73221,75452,"",69280,"","","","","",71846,"","",68570,66530,69279,66995,"","",67978,77304,"",67441,"",72869,74598,68980,"",68337,67375,66294,69529,"","",72962,74336,"","",75119,77112,68438,65352,65715,"",71532,"",71339,66936
6/7,"","",48069,45970,"",44899,"","","","","",44879,"","",44777,45329,46915,48111,"","",45114,45675,"",47667,"",46394,44161,46222,"",51092,45446,44800,46695,"","",48413,46999,"","",45099,45994,44542,48640,45103,"",44423,"",51405,46229
08,"","",30327,23801,"",24374,"","","","","",23909,"","",24212,23995,25470,24138,"","",25357,23986,"",24918,"",24300,24315,26363,"",23441,25886,24644,23689,"","",24400,25773,"","",26127,23606,23679,26016,31793,"",24457,"",26896,24420
9,"","",26040,26367,"",29316,"","","","","",27104,"","",28632,28737,26513,26342,"","",26712,31944,"",26434,"",28317,26070,26549,"",26116,26438,26104,28721,"","",26217,26211,"","",26867,26340,28248,26162,26282,"",26977,"",28887,26887
10,"","",32773,35221,"",30953,"","","","","",30951,"","",31021,30888,31151,30842,"","",35433,30797,"",31030,"",31032,30836,39691,"",31761,31187,40849,35816,"","",31131,30776,"","",31218,31129,30628,31546,30838,"",31453,"",30939,32042
11/12,"","",111187,75266,"",105200,"","","","","",67434,"","","",126791,58764,61366,"","",65084,"","",84447,"",52455,63408,62624,"",71433,65587,75905,61035,"","",71164,52740,"","",67241,61044,60364,65277,56658,"",58014,"",62301,58193
13,"","",25718,25284,"",28411,"","","","","",25244,"","","",32220,25679,26578,"","",28158,"","",28233,"",26262,27839,29552,"",25514,26147,25455,25650,"","",26923,31029,"","",30003,28250,24926,28449,26220,"",31504,"",26057,28112
14,"","",22345,21747,"",22901,"","","","","",22058,"","","",22954,22455,21906,"","",22212,"","",22235,"",22058,22662,22251,"",21846,22077,21730,22737,"","",21934,26730,"","",23348,21778,21872,22610,21941,"",22241,"",22786,21880
15,"","",47899,45280,"","","","","","","",47658,"","","",43297,43639,42198,"","",51102,"","",43268,"",46893,44709,47357,"",45398,56704,58790,42715,"","",41647,40408,"","","","",40604,"",46952,"",58399,"",46154,43496
16,"","",35176,29954,"","","","","","","",35230,"","","",31183,30167,34119,"","",39160,"","",30201,"",32045,34434,30170,"",29038,31980,33421,30416,"","",38859,30082,"","","","",31336,"",30697,"",30387,"",32494,29561
17,"","",61748,70334,"","","","","","","",63085,"","","",60507,66913,61838,"","",61169,"","",60219,"",64614,72514,61817,"",62191,61580,61190,59138,"","",62125,60179,"","","","",59001,"",68322,"","","",61066,61574
18,"","",104664,77122,"","","","","","","","","","","",65190,87015,76378,"","",66154,"","",77822,"",63558,130530,62114,"",61339,60824,61391,76742,"","",133209,58536,"","","","","","",76610,"","","",61464,57181
19,"","",59247,54624,"","","","","","","","","","","",43377,66144,48708,"","",53874,"","",34030,"",39387,36588,61360,"",34084,53353,105223,67492,"","",58683,37620,"","","","","","",35215,"","","",64671,35980
e00,"","",47918,46394,"","","","","","","","","","","",49779,42060,44994,"","",45457,"","",44637,"",45607,44303,44155,"",46766,43408,56270,43573,"","",44840,45159,"","","","","","",42799,"","","",41564,37205
e01,"","",83273,80538,"","","","","","","","","","","",70196,64899,80309,"","",81044,"","",69325,"",74663,81908,92335,"",80197,70939,94120,99652,"","",70568,72749,"","","","","","",76547,"","","",79168,76738
e02,"","",59892,258774,"","","","","","","","","","","",108402,71471,75185,"","",49703,"","",176601,"",57620,120285,86592,"","",148844,"",126694,"","",52089,47977,"","","","","","",82703,"","","",63109,55693
