Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Glimmer 1,"","","","",66253
-Colossus 1,"","","",308695,327961
-Idol Springs 1,"","","",191300,184145
-Hurricos 1,"","","",146108,150893
-Sunny Beach 1,"","","",141180,134632
-Ocean Speedway 1,"","","",213090,208687
-Aquaria Towers 1,"","","",102835,98767
-Crush's Dungeon,"","","",124801,124271
-Crystal Glacier 1,"","","",150606,148581
-Metro Speedway,"","","",202570,198855
-Skelos Badlands 1,"","","",90783,92666
-Breeze Harbor 1,"","","",114989,113503
-Scorch 1,"","","",131469,127081
-Fracture Hills 1,"","","",137951,140090
-Magma Cone 1,"","","",289042,280834
-Shady Oasis 1,"","","",178952,187887
-Zephyr 1,"","","",412116,395094
-Icy Speedway,"","","",235996,241824
-Gulp's Overlook,"","","",296385,352427
-Ripto's Arena,"","","","",183988
-Dragon Shores,"","","","",33994
-Robotica Farms,"","","","",278571
-Mystic Marsh,"","","","",462367
-Cloud Temples,"","","","",352921
-Crystal Glacier 2,"","","","",185897
-Skelos Badlands 2,"","","","",290199
-Zephyr 2,"","","","",230460
-Breeze Harbor 2,"","","","",205780
-Scorch 2,"","","","",403063
-Fracture Hills 2,"","","","",206637
-Magma Cone 2,"","","","",211565
-Shady Oasis 2,"","","","",252521
-Glimmer 2,"","","","",257077
-Summer Forest,"","","","",72353
-Aquaria Towers 2,"","","","",446748
-Sunny Beach 2,"","","","",240588
-Hurricos 2,"","","","",241220
-Colossus 2,"","","","",162333
-Idol Springs 2,"","","","",228958
-Metropolis,"","","","",306523
{Spyro 2} Canyon Speedway,"","","","",137509
Game Swap,"","","","",123129
-Cloud Spires,"","","","",421796
-Sheila's Alp,"","","","",259140
-Sunny Villa,"","","","",502836
-Molten Crater 1,"","","","",163694
-Mushroom Speedway,"","","","",309933
-Seashell Shore,"","","","",464562
-Buzz's Dungeon,"","","","",180585
-Crawdad Farm,"","","","",297119
-Icy Peak,"","","","",485681
-Sgt. Byrd's Base,"","","","",405729
-Spooky Swamp,"","","","",468374
-Bamboo Terrace 1,"","","","",284693
-Enchanted Towers,"","","","",612960
-Spike's Arena,"","","","",132489
-Country Speedway,"","","","",448439
-Spider Town,"","","","",261098
-Honey Speedway,"","","","",399880
-Charmed Ridge,"","","","",516081
-Lost Fleet,"","","","",876860
-Fireworks Factory 1,"","","","",598676
-Bentley's Outpost,"","","","",280588
-Frozen Altars,"","","","",418353
-Scorch's Pit,"","","","",189716
-Starfish Reef,"","","","",300528
-Sorceress's Lair,"","","","",218632
-Bugbot Factory,"","","","",240137
-Desert Ruins,"","","","",447916
-Agent 9's Lab,"","","","",388631
-Fireworks Factory 2,"","","","",251798
-Bamboo Terrace 2,"","","","",294875
-Molten Crater 2,"","","","",242431
-Crystal Islands,"","","","",383116
-Haunted Tomb,"","","","",455219
-Dino Mines,"","","","",575386
-Harbor Speedway,"","","","",710895
{Spyro 3} Super Bonus Round,"","","","",469385
Game Swap,"","","","",35483
-Stone Hill,"","","","",269821
-Town Square,"","","","",176258
-Dark Hollow,"","","","",175781
-Toasty,"","","","",146287
-Artisans,"","","","",61671
-Dry Canyon,"","","","",298392
-Cliff Town,"","","","",254079
-Doctor Shemp,"","","","",142297
-Peace Keepers,"","","","",287546
-Alpine Ridge,"","","","",302558
-High Caves,"","","","",250809
-Wizard Peak,"","","","",287488
-Blowhard,"","","","",166002
-Haunted Towers,"","","","",328223
-Dark Passage,"","","","",236383
-Lofty Castle,"","","","",308906
-Jacques,"","","","",224756
-Dream Weavers,"","","","",24453
-Gnorc Cove,"","","","",277525
-Twilight Harbor,"","","","",205662
-Gnasty Gnorc,"","","","",143934
-Sunny Flight,"","","","",215248
-Night Flight,"","","","",91483
-Ice Cavern,"","","","",200849
-Crystal Flight,"","","","",73382
-Icy Flight,"","","","",233994
-Terrace Village,"","","","",286133
-Wild Flight,"","","","",148025
-Misty Bog,"","","","",289612
-Tree Tops,"","","","",338416
-Metalhead,"","","","",301763
{Spyro 1} Gnasty's Loot,"","","","",271064
