Segment name,Attempt #1's Duration (ms)
"JF (3, 3)",191792
"Downtown Streets (6, 7)",263744
Sea Needle (7),103985
"Rooftops (10, 11)",213649
"Lighthouse (12, 12)",73082
"Goo Lagoon Caves (14, 19)",236035
"Goo Lagoon Pier (17, 22)",260822
Poseidome,224489
Bikini Bottom (20),98009
"Krusty Krab (21, 23)",103392
SpongeBob's Dream (25),131009
"Main Chamber (28, 26)",263690
Security Tunnel (29),56643
"Ball Room (32, 27)",203622
"Sand Mountain (37, 32)",230177
Industrial Park ,217010
Phase 3,100240
"Jellyfish Caves (43, 5)",220804
"Drain The Lake (44, 6)",114958
"Spork Mountain (47, 10)",156065
Jellyfish Fields 2 (13),180721
"Sea Needle 2 (48, 14)",48376
"Goo Lagoon 2 (51, 16)",195754
"Memelair 2 (52, 18)",131544
"Sand Mountain 1 (54, 21)",446299
"Sand Mountain 2 (56, 23)",522347
"Krabs' Dream (57, 24)",156465
"Squid's Dream (58, 25)",70312
Sandy's Dream (59),112081
"Sandy's Dream 2 (60, 28)",293273
"Campers (61, 30)",118745
"Kelp Slide (63, 31)",87417
"Crystals (65, 32)",407786
"Kelp Forest (68, 35)",256216
"Graveyard (71, 37)",251355
"Walljump Skip (73, 38)",69583
"Shipwreck (74, 39)",164353
"Rock Bottom (79, 42)",167121
"Museum (80, 45)",1202383
"Trench (84, 48)",
Cleanup,321306
Patricia & Krabs (98),138937
Chum Bucket Lab,119621
