Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Dreadnought S,72437,70600,66439,66296,65552,65528,65624,65672,69009,"","","",67224
Melty Molten C,179464,190504,"",182552,179559,191633,188248,185960
Deep Dark C,234857,214257,"","",131209,165039
Deep Dark 1,223096,202571,"","",193856
Deep Dark P,279601,254798,"","",257232
Dreadnought P,262832,162408
Melty Molten 2,228601,247633
Melty Molten 3,223625,212264
Dreadnought 2,250328,179488
Deep Dark 2,,125361
Dreadnought 3,275800,181984
Dreadnought C,176649,374489
Deep Dark 3,150448,133864
Matter Splatter,235040,327650
Melty Molten P,324105,217455
Dreadnought 1,156600,155633
Melty Molten 1,193137,195385
Deep Dark S,,126287
Melty Molten S,279576,155241
