Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms)
- 1 - Cross Slope & Ocean,242063,241737,239928,"",239872,241090,239055,"",240608,238944,"",241523,"",247112,"",251432,"","",241079,240032,240248,"","",238744,240604,238816,240880,241056,242097,"","",240712,244440,249478,238816,"",249072,"",246880,238984,"",240072,248941,248633,242505,250368,241893,239281,248000,"",244276,246897,249760,251169,241432,"",247232,"",246536,240840,241104,"",239468,238725,241117,242928,248525,246336,249753,"",240104,248338,249032,237712,248316,248324,249086,239865,246064,238932,248097,"",247249,243025,240264,244199,240640,249920,"",243071,"",241142,240410,240159,240668,"","",240426,239288,"",249387,240234,239113,249448,"",248863,248008,"","","","",238747,248404,"",242153,248361,"",243897,240483,244634,"","","",244021,237206,246352,236685,247697,246065,245324,242760,246997,239667,237744,239188,245978,238792,"","","","",246169,248255,247070,240736,241414,248504,239176,236648
- 2 - #WannaDie,64352,"",71297,"",73799,84398,84706,"",69472,84608,"",84820,"",84667,"",69463,"","",83423,85360,83464,"","",84144,62684,84761,85369,"",85535,"","",85472,84312,84418,"","",73072,"",84376,85154,"","",72923,69010,82984,57744,79564,62288,"","",69881,"",66866,72002,"","",84832,"",56669,83480,70368,"",84551,83739,"",71288,83619,82400,"","",58384,59126,86840,84146,71592,82660,"",85015,84896,84920,84007,"",78680,85014,69152,"",61096,58848,"","","",85230,86451,80419,"","","","",55950,"","","",52880,"","",84423,59626,"","","","",69594,56885,"",84061,83412,"",85094,78495,79399,"","","",60843,"",52723,83058,"",83295,82999,83083,"",77819,83024,"",83051,82425,"","","","",82545,81924,72879,83672,69739,"",73631,57915
- 3 - Aubrey Street,111816,"","","",112001,117573,116127,"",114592,119383,"",113536,"",111229,"",115634,"","","","",112122,"","",119592,115752,112247,"","",113048,"","","","",110039,"","",111841,"",113714,112054,"","",111101,109211,"",112568,113734,111938,"","",110400,"",111926,116587,"","","","",112035,111256,109249,"","","","",113584,"",112305,"","",120856,114816,109257,109269,117348,115753,"",115289,112336,110502,"","",119836,110538,113217,"",119560,114304,"","","",109894,"",112525,"","","","",111943,"","","",114280,"","",108987,119616,"","","","",114684,112911,"","","","",114156,115405,109262,"","","",114896,"",108346,109853,"",109800,112911,"","",110548,109090,"",109149,106664,"","","","",108643,107979,107419,106821,106839,"",110362,111643
- 4 - West Ocean Express,100946,"","","",97520,"","","",100996,97326,"",100848,"","","","","","","","",99037,"","",97312,98352,"","","",98440,"","","","","","","","","","",99761,"","",99911,97035,"",98424,107584,103670,"","","","","","","","","","",99448,"",97200,"","","","",114291,"","","","",105664,104551,"",96968,99705,100446,"",97999,98929,119191,"","","",101280,129967,"","",113232,"","","","","",100753,"","","","",95892,"","","","","","",98000,"","","","","",99808,97538,"","","","","",99339,97747,"","","",97076,"",98107,"","",102392,100066,"","","",105351,"",101973,97524,"","","","",95957,97555,"",98228,97301,"","",97561
- 5 - Pain Harbor Rally,159024,"","","",164752,"","","",157736,159307,"",158331,"","","","","","","","",157208,"","",159872,163950,"","","",159203,"","","","","","","","","","",156759,"","",165276,163903,"",166904,160279,157466,"","","","","","","","","","",156779,"",160520,"","","","",156761,"","","","",166640,161616,"",161992,159258,163872,"",168017,165724,"","","","",163848,154801,"","",168049,"","","","","","","","","","",159168,"","","","","","",165498,"","","","","",167543,159559,"","","","","",159332,158317,"","","",162852,"",165678,"","","","","","","","","",163761,158758,"","","","",162833,,"",157021,158129,"","",155185
- 6 - Ocean & Wilson,112294,"","","",113944,"","","",112283,111360,"",116164,"","","","","","","","",116056,"","",115168,117626,"","","",114325,"","","","","","","","","","",115935,"","",113208,114601,"",119928,112553,"","","","","","","","","","","",113445,"",120320,"","","","",110308,"","","","",111608,113649,"",116908,119877,116365,"",112383,112259,"","","","",111705,115447,"","",114087,"","","","","","","","","","",114799,"","","","","","","","","","","","",113816,119080,"","","","","",110531,112194,"","","",108157,"",109707,"","","","","","","","","",107888,104854,"","","","",108039,269213,"",105751,106058,"","",109728
- 7 - West I-20,94571,"","","",69672,"","","",67656,77902,"",61736,"","","","","","","","",70448,"","",61496,70776,"","","","","","","","","","","","","","",90896,"","","",72737,"",69192,75528,"","","","","","","","","","","",69728,"",67096,"","","","",75592,"","","","",71400,66375,"",68676,70145,70571,"","",65233,"","","","",70624,76954,"","",67289,"","","","","","","","","","",70624,"","","","","","","","","","","","",96200,64872,"","","","","",80319,74241,"","","",64037,"",61029,"","","","","","","","","",69338,65687,"","","","",61077,66369,"",68317,80704,"","",59711
- 8 - South Lawrence,96226,"","","",96616,"","","",94801,96114,"",95864,"","","","","","","","",98912,"","",96394,94840,"","","","","","","","","","","","","","",95416,"","","",95465,"",116400,94670,"","","","","","","","","","","",95115,"",94433,"","","","",94696,"","","","",113240,94744,"",95574,95868,95464,"","",95639,"","","","",95097,95222,"","",94847,"","","","","","","","","","",95376,"","","","","","","","","","","","",94585,98275,"","","","","",92800,94158,"","","",94059,"",94116,"","","","","","","","","",95120,96255,"","","","",94488,94408,"","",93146,"","",95682
- 9 - Jackson & Veteran,105656,"","","",105080,"","","",106350,122944,"",108491,"","","","","","","","",111848,"","",108045,117456,"","","","","","","","","","","","","","",107944,"","","",103869,"",108416,109696,"","","","","","","","","","","",108526,"",108688,"","","","",103432,"","","","",110720,123201,"",112394,116267,"","","",107072,"","","","",106523,104616,"","",120857,"","","","","","","","","","",112463,"","","","","","","","","","","","",113281,105581,"","","","","",113984,110108,"","","",105951,"",110585,"","","","","","","","","",105033,110839,"","","","",105701,111649,"","",110482,"","",106670
- 10 - West Water Street,103803,"","","","","","","","",114198,"",98805,"","","","","","","","",89944,"","","",95648,"","","","","","","","","","","","","","",87264,"","","",99113,"",104888,97313,"","","","","","","","","","","",108807,"",100304,"","","","","","","","","","",98447,"",89529,104496,"","","",104456,"","","","",102396,87736,"","",101856,"","","","","","","","","","","","","","","","","","","","","","","",82167,"","","","","","",100843,100329,"","","",98200,"",85265,"","","","","","","","","",79797,76978,"","","","",83907,80237,"","",80627,"","",77328
- 11 - West Alena,72951,"","","","","","","","",66946,"",61192,"","","","","","","","",62592,"","","",63408,"","","","","","","","","","","","","","","","","","",68928,"",64184,55239,"","","","","","","","","","","",61705,"",65977,"","","","","","","","","","",59593,"",88095,66232,"","","",70480,"","","","",61535,65968,"","",65241,"","","","","","","","","","","","","","","","","","","","","","","",52419,"","","","","","",60850,68388,"","","",71721,"",79991,"","","","","","","","","",68084,61553,"","","","",64965,55074,"","",59549,"","",53450
- 12 - East Konopa,95645,"","","","","","","","",68582,"",43612,"","","","","","","","",58296,"","","",43292,"","","","","","","","","","","","","","","","","","",100479,"",41424,"","","","","","","","","","","","",60935,"",40854,"","","","","","","","","","",38761,"",40081,39496,"","","",40333,"","","","","",39719,"","",38247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41340,41314,"","","",38555,"",90976,"","","","","","","","","","",56088,"","","","",38015,38507,"","",37729,"","",40095
- 13 - What Is Sirocco,81395,"","","","","","","","",79682,"",105244,"","","","","","","","",82328,"","","",79271,"","","","","","","","","","","","","","","","","","",61248,"",67585,"","","","","","","","","","","","",66955,"",74960,"","","","","","","","","","",54618,"",82496,"","","","",69731,"","","","","",69867,"","",67604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70375,69577,"","","",68696,"",62176,"","","","","","","","","","",74769,"","","","",65156,79623,"","",72961,"","",76148
- 14 - West Lydian,98912,"","","","","","","","",74504,"",71728,"","","","","","","","",82936,"","","",78685,"","","","","","","","","","","","","","","","","","","","",73819,"","","","","","","","","","","","",83550,"",84504,"","","","","","","","","","",78901,"",77023,"","","","",80912,"","","","","",82433,"","",85515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73643,117110,"","","",78712,"",86182,"","","","","","","","","","",76462,"","","","",81354,72343,"","",82208,"","",83480
- 15 - North Sutton,87048,"","","","","","","","",66169,"",78271,"","","","","","","","",67048,"","","",80527,"","","","","","","","","","","","","","","","","","","","",91615,"","","","","","","","","","","","",92221,"",91875,"","","","","","","","","","",80560,"",79537,"","","","",82865,"","","","","",80902,"","",83905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87172,79882,"","","",85233,"",65977,"","","","","","","","","","",70696,"","","","",62027,71164,"","",78166,"","",68951
