Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
01 | A01 But Done Quick,"",37412,"","",37081,"","","","",36690,37302,36890,36845,37002,36874,36783,36835,"",37629,36823,"",36955,"",36915,36782
02 | Mith Odasyne,"",69473,"","",68516,"","","","",66423,64825,64423,68076,68141,67450,69875,67697,"",69036,79865,"",67392,"",68404,67022
03 | Corrupted File,"","","","",43048,"","","","",40799,40175,40328,42375,41971,42206,42345,42193,"",42476,43487,"",42715,"","",42714
04 | A Land Before Time,"","","","",60189,"","","","",56730,57316,55776,60644,"",58205,58984,59138,"",59629,60347,"",58673,"","",59145
05 | Interlaken,"","","","",64339,"","","","",67199,61856,61837,66809,"",67926,65006,64300,"",65328,68405,"",65864,"","",64668
06 | Parthenon,"","","","",65425,"","","","",66206,61025,60386,63383,"",64854,63683,64400,"",63857,65045,"",63761,"","",63002
07 | Equality,"","","","",69549,"","","","",59174,57598,57829,70072,"",59936,60409,60798,"",59408,61961,"","","","",60719
08 | A08 - Plastic,"","","","",46192,"","","","",30393,31268,32173,35218,"",30095,32270,30985,"",36256,32115,"","","","",30578
09 | Asteroid Nascar,"","","","",93122,"","","","",87941,88512,90251,"","",93440,101734,97026,"",93073,94729,"","","","",92888
10 | Hockolicious,"","","","",69717,"","","","",66742,67952,67498,"","",68045,87102,68876,"",68390,71182,"","","","",69532
11 | Pipephobia,"","","","",76367,"","","","",59956,58304,58577,"","",63173,73115,64831,"",62174,76119,"","","","",61961
12 | Water Heart,"","","","",70599,"","","","",64936,66212,65206,"","",69725,77123,71049,"",70013,70649,"","","","",70604
13 | Tropical Boost,"","","","",47582,"","","","",45348,52141,59068,"","",44900,"",42641,"",42187,46640,"","","","",42625
14 | Eau Bord d'Elle,"","","","",71278,"","","","",81492,68062,69947,"","",66453,"","","",72095,69467,"","","","",66437
15 | DE_Dust2,"","","","",62860,"","","","",60803,62092,63283,"","",63275,"","","",61592,64930,"","","","",62328
16 | #rigged,"","","","",80973,"","","","",62705,64363,63066,"","",65926,"","","",65230,72919,"","","","",65550
17 | Nostalgia,"","","","",71545,"","","","",68379,68441,76314,"","",70252,"","","",70447,71913,"","","","",70293
18 | Barrelistic,"","","","",240779,"","","","",181025,"",227327,"","",191389,"","","",207005,210054,"","","","",186144
19 | Retrōrsum,"","","","",88705,"","","","",67940,"",60637,"","",82482,"","","",64510,64393,"","","","",62206
20 | Universe Velocity,"","","","",130095,"","","","",201296,"",125158,"","",146753,"","","",130752,138892,"","","","",132842
21 | Fragments,"","","","",115281,"","","","",137204,"",105936,"","",126602,"","","",114872,111574,"","","","",106203
22 | United We Dance,"","","","",241907,"","","","",218562,"",216503,"","",237945,"","","",235946,229361,"","","","",221412
23 | Obsidian Highrise,"","","","",59186,"","","","",60314,"",64640,"","",58004,"","","",65203,58886,"","","","",58463
24 | Minigolf,"","","","",218395,"","","","",179562,"",190561,"","",194082,"","","",171991,180479,"","","","",163644
25 | Fall 2021 - 25,"","","","",78300,"","","","",94470,"",78925,"","",78093,"","","",81455,78731,"","","","",79749
26 | Midnight Metropolis,"","","","",106714,"","","","",83066,"",77138,"","",95795,"","","",99219,90947,"","","","",78987
27 | Royal Clustertruck,"","","","",150899,"","","","",131945,"",146908,"","",149388,"","","",150550,140836,"","","","",137436
28 | Grand League,"","","","",88053,"","","","",72706,"",72189,"","",78910,"","","",78983,79404,"","","","",77769
29 | Pirate Slide,"","","","",90158,"","","","",80094,"",73280,"","",84122,"","","",195133,78801,"","","","",93201
30 | Haunted Forest,"","","","",61299,"","","","",61814,"",56564,"","",61095,"","","",60055,62935,"","","","",60237
31 | Silent Night,"","","","",73140,"","","","",68372,"",68562,"","",70835,"","","",69234,70548,"","","","",70521
32 | Castellum,"","","","",88265,"","","","",71694,"",71061,"","",78599,"","","",77091,81175,"","","","",78996
33 | Worlds Collide,"","","","",84733,"","","","",71605,"",74564,"","",78508,"","","",76411,80003,"","","","",78970
34 | Escape from Minecraft,"","","","",137050,"","","","",148000,"",145334,"","",180591,"","","",190830,135134,"","","","",151386
35 | Wingardium Leviosa,"","","","",93206,"","","","",91570,"",90292,"","",93527,"","","",92894,94003,"","","","",94443
