Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
Best Part of The Game,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225067,225216,"",224543,"","",228493,225324,"","","","",224704,224566,224828,224640,224768,"",224591,224670,225274,224577,224724,"",224688,"",224633,224692,223834,224946,"",224644,224971,224957,224781,224868,224719,"",224704,225061,224757,224599,224512,224903,224662,224677,224845,"","",224522,224495,224463,224889,224515,225266,224812,224748,224441,224534,224636,224962,225077,"",224569,224798,224915,"","",224400,224329,"",224763,224648,221821,224831,225046,224596,"","","",224668,224709,224599,224526,225266,224410,224513,224801,227293,224489,225047,225038,224728,224883,224986,224565,225020,224414,225118,224468,224823,225095,224846,228177,"",224449,228660,"","","",224630,224567,224523,224474,225633,224599,"",224413,224304,224347,224720,225864
Bolt Cutters,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131202,117717,"",116268,"","",134470,"","","","","",121265,115235,"",116818,116125,"",122068,117259,117164,115948,114968,"",116362,"",117658,114301,117431,116077,"",116838,114175,114003,118821,114917,117917,"",114544,118002,114515,114215,114712,113116,114405,113404,114164,"","",130604,114646,114094,118737,114929,113740,112720,113700,113442,114324,113529,112292,116600,"",119326,114162,115106,"","",112154,114483,"",118348,115979,113593,"",112954,114247,"","","","",116001,"",113122,"",116882,114084,114125,114450,113146,112926,113094,112707,112085,"",115658,112490,113218,113045,115317,112807,112344,114908,115057,"",112753,115029,"","","",115499,"",115533,112418,115216,113234,"",111973,113789,115063,"",113858
Axe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333483,330806,"",333129,"","","","","","","","","","","",330881,"","",330883,330944,"",330977,331200,"",331056,"","",330549,332656,330959,"",330506,361891,"",334706,339307,330662,"",330481,330838,"","",330646,353032,"",330922,330995,"","",332905,334024,334363,330620,330690,334345,"","",333534,330735,333084,330437,330804,"","",331309,335239,"","",330688,333293,"","","",332509,"",331021,335056,"","","","",330598,"",330900,"",330775,332312,330923,330650,330661,330536,332615,332470,333270,"",331077,330827,330863,330628,330624,330511,333343,330635,330424,"",330772,330879,"","","","","",330659,331005,332451,330576,"",330916,330857,330691,"",330537
Fuse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79936,82455,"",78465,"","","","","","","","","","","",81262,"","",79882,81295,"",80195,80135,"",78239,"","",80108,80585,82912,"",80319,80155,"",79527,80657,80033,"",81479,86426,"","",80892,248843,"",79202,81539,"","",81593,80224,82369,81007,81172,82410,"","",81350,80782,82652,80151,80352,"","",80529,80191,"","",79977,82101,"","","",80605,"","",81340,"","","","",81550,"",82783,"",81483,79750,79596,80847,80775,79826,79026,78417,80018,"",79334,80065,78769,80961,78366,78838,78800,80559,79655,"",80414,80283,"","","","","",79077,80538,77898,80243,"",79610,78804,78970,"",79532
"Welcome to the family, Son!","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164581,165448,"",165465,"","","","","","","","","","","",164296,"","",164839,163003,"","",164942,"",166451,"","",164942,167123,165790,"",167281,166177,"",164316,166622,163852,"",168819,165947,"","",165138,170906,"",168934,164402,"","",165047,164049,167486,"",165624,168920,"","",170772,"",163403,164692,162902,"","",162837,"","","",162805,162949,"","","",165150,"","",162827,"","","","","","",165383,"","",169766,164076,163050,162859,163643,162521,163265,163353,"",162910,162826,163626,162727,162429,162464,164352,164683,175905,"",163710,163506,"","","","","",164714,163637,163821,162922,"",162583,162834,172316,"",162937
Grabbing the Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361526,354258,"",347022,"","","","","","","","","","","",349658,"","","",348275,"","",348539,"",351118,"","",350960,350317,349614,"",345964,347990,"",347565,"",349033,"",348211,348292,"","",353746,"","",355505,348100,"","",348478,350194,367355,"",349368,"","","",346558,"",357640,357380,347463,"","",348148,"","","",348274,347351,"","","",353582,"","",347012,"","","","","","",345293,"","",342689,398796,"",347515,347038,345799,354271,345260,"",347919,345130,342914,"",347137,351865,347345,344584,"","",347382,346115,"","","","","","","","","","","",351015
Ox Statuette,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127834,125719,"",125327,"","","","","","","","","","","",125471,"","","",125309,"","",125018,"",125391,"","",124923,125494,"","",124889,125011,"",125081,"",125569,"",125587,125457,"","",125027,"","",125254,124968,"","",129174,125195,125046,"",125453,"","","",129757,"",124948,125101,124866,"","",125042,"","","",125580,124984,"","","",125505,"","",125053,"","","","","","",125029,"","",148627,125410,"",124974,129631,125051,"",124985,"",124543,125062,125179,"",124854,124910,125129,125091,"","",124904,125081
Red Keycard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187919,179764,"",173491,"","","","","","","","","","","",173439,"","","",167732,"","","","",181501,"","","","","","",173363,178422,"",177638,"","","","","","","","","","","",179240,"","",191165,"",188518,"",184264,"","","","","","",194697,178440,"","",190760,"","","",179785,"","","","",181690,"","","","","","","","","",179219,"","","","","",170889,171328,"","",164156,"",172883,"",181012,"",170707,"",164405,165322,"","","",172774
Dissection Room Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14252,14562,"",14199,"","","","","","","","","","","",13829,"","","",13598,"","","","",13515,"","","","","","",13871,13895,"",13692,"","","","","","","","","","","",17951,"","","","",14160,"",13718,"","","","","","",14156,15507,"","",14193,"","","",14279,"","","","",13549,"","","","","","","","","",13746,"","","","","",14243,13729,"","",14658,"",13508,"",13739,"",13753,"",13490,13584,"","","",13574
Jack 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86369,79402,"",78998,"","","","","","","","","","","",83839,"","","",78965,"","","","","","","","","","","",76242,75655,"",80857,"","","","","","","","","","","",85654,"","","","",75539,"",77185,"","","","","","",79892,77880,"","",80815,"","","",76387,"","","","","","","","","","","","","","",80301,"","","","","",75473,75403,"","",78050,"",77513,"",75495,"",74901,"",78121,78547,"","","",78099
Trailer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87699,87243,"",87782,"","","","","","","","","","","",87340,"","","",87115,"","","","","","","","","","","",87293,86922,"",87243,"","","","","","","","","","","",87275,"","","","",87090,"",87164,"","","","","","",87649,87639,"","",89682,"","","",87051,"","","","","","","","","","","","","","",87804,"","","","","",87076,87061,"","",87341,"",87104,"",87164,"",87067,"",87238,86900,"","","",87435
Spider,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98348,98664,"",98228,"","","","","","","","","","","",97911,"","","",98372,"","","","","","","","","","","",100450,98261,"",97929,"","","","","","","","","","","",98158,"","","","",97968,"",98482,"","","","","","",98063,100394,"","",98218,"","","",97918,"","","","","","","","","","","","","","",98079,"","","","","",101838,98017,"","",98066,"",97961,"",98351,"",97904,"",101205,98075,"","","",98551
Crank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82332,82087,"",89797,"","","","","","","","","","","",91082,"","","",88146,"","","","","","","","","","","",90611,88198,"","","","","","","","","","","","","",89986,"","","","",84120,"",91099,"","","","","","",87756,88441,"","",88539,"","","",86780,"","","","","","","","","","","","","","",87666,"","","","","","",86972,"","",87183,"",87633,"",87498,"",89525,"",86328,86054,"","","",90467
Crow Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52873,56002,"",52901,"","","","","","","","","","","",56206,"","","",53093,"","","","","","","","","","","","",53095,"","","","","","","","","","","","","",53056,"","","","","","",55078,"","","","","","",53803,53138,"","",52938,"","","",52829,"","","","","","","","","","","","","","",53548,"","","","","","",53140,"","",52847,"","","",53104,"",53173,"",53433,52943,"","","",53139
Chlamydia Marge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221613,212740,"",217464,"","","","","","","","","","","",212125,"","","",215465,"","","","","","","","","","","","",209373,"","","","","","","","","","","","","",207755,"","","","","","","","","","","","","",212041,208370,"","",207308,"","","",207359,"","","","","","","","","","","","","","",206150,"","","","","","",205551,"","","","","","",207164,"",206674,"",205935,205160
D-Series Arm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103585,103049,"",103021,"","","","","","","","","","","",102875,"","","",111030,"","","","","","","","","","","","",102495,"","","","","","","","","","","","","",102679,"","","","","","","","","","","","","",102241,102299,"","",102213,"","","",102187,"","","","","","","","","","","","","","",102414,"","","","","","",102190,"","","","","","",102199,"",102217,"",102289,102058
Snake Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153533,131008,"",127792,"","","","","","","","","","","",128156,"","","",138609,"","","","","","","","","","","","",126981,"","","","","","","","","","","","","",128339,"","","","","","","","","","","","","",128143,127581,"","",127819,"","","",126647,"","","","","","","","","","","","","","",126338,"","","","","","",128401,"","","","","","",125782,"",126731,"",127148,124903
Blue Keycard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101589,100820,"",100704,"","","","","","","","","","","",103315,"","","",100595,"","","","","","","","","","","","",99469,"","","","","","","","","","","","","",100039,"","","","","","","","","","","","","",99744,99283,"","",99140,"","","",105916,"","","","","","","","","","","","","","",99893,"","","","","","",99315,"","","","","","",100327,"",100012,"",100464,100285
Battery (GO!),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306393,306082,"",310437,"","","","","","","","","","","",303146,"","","",303237,"","","","","","","","","","","","",306052,"","","","","","","","","","","","","",304044,"","","","","","","","","","","","","",308763,302248,"","",303667,"","","",300547,"","","","","","","","","","","","","","",301085,"","","","","","","","","","","","","",301010,"",302134,"","",300902
Candle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102868,101657,"",103747,"","","","","","","","","","","",105515,"","","",101708,"","","","","","","","","","","","",102633,"","","","","","","","","","","","","",102469,"","","","","","","","","","","","","",102285,102556,"","",102037,"","","",102113,"","","","","","","","","","","","","","",101110,"","","","","","","","","","","","","",100309,"",100621,"","",101293
Valve Handle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61388,61030,"",61306,"","","","","","","","","","","",60597,"","","",60323,"","","","","","","","","","","","",60458,"","","","","","","","","","","","","",61287,"","","","","","","","","","","","","",60246,59993,"","",60475,"","","",59860,"","","","","","","","","","","","","","",60031,"","","","","","","","","","","","","",60165,"",59976,"","",60800
Timebomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45126,44745,"",44919,"","","","","","","","","","","",45327,"","","",44860,"","","","","","","","","","","","",45100,"","","","","","","","","","","","","",45339,"","","","","","","","","","","","","",45132,45035,"","",45161,"","","",45241,"","","","","","","","","","","","","","",44951,"","","","","","","","","","","","","",45255,"",44853,"","",44998
D-Series Head,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32744,33162,"",32539,"","","","","","","","","","","",32534,"","","",32691,"","","","","","","","","","","","",32601,"","","","","","","","","","","","","",38491,"","","","","","","","","","","","","",32564,32546,"","",32494,"","","",32345,"","","","","","","","","","","","","","",32421,"","","","","","","","","","","","","",32752,"",32539,"","",32543
Jack's Back,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127843,128274,"",126084,"","","","","","","","","","","",129792,"","","",124692,"","","","","","","","","","","","",125505,"","","","","","","","","","","","","",124476,"","","","","","","","","","","","","",131056,125504,"","",126390,"","","",124696,"","","","","","","","","","","","","","",124563,"","","","","","","","","","","","","",125098,"",124907,"","",124301
Chlamydia Jack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125047,121063,"",116856,"","","","","","","","","","","",111120,"","","",113417,"","","","","","","","","","","","",108062,"","","","","","","","","","","","","",107862,"","","","","","","","","","","","","",108426,108639,"","","","","","",108461,"","","","","","","","","","","","","","",107993,"","","","","","","","","","","","","",108847,"",110926,"","",109109
FUCK NO ITS SHIP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225576,225763,"",225801,"","","","","","","","","","","",225490,"","","",226018,"","","","","","","","","","","","",225546,"","","","","","","","","","","","","",225815,"","","","","","","","","","","","","",225609,225456,"","","","","","",225557,"","","","","","","","","","","","","","",225583,"","","","","","","","","","","","","",225640,"",225644,"","",225648
Videotape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266274,260173,"",261668,"","","","","","","","","","","",259176,"","","",258334,"","","","","","","","","","","","",257786,"","","","","","","","","","","","","",259387,"","","","","","","","","","","","","",258709,258348,"","","","","","",261170,"","","","","","","","","","","","","","",258136,"","","","","","","","","","","","","",261897,"",314486,"","",260183
Videotape end,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468686,462564,"",460061,"","","","","","","","","","","",458803,"","","",462093,"","","","","","","","","","","","",463332,"","","","","","","","","","","","","",455362,"","","","","","","","","","","","","",456404,454928,"","","","","","",454283,"","","","","","","","","","","","","","",451259,"","","","","","","","","","","","","",85767,"",450886,"","",451725
No More Ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331975,324302,"",318154,"","","","","","","","","","","",315542,"","","",306976,"","","","","","","","","","","","",306264,"","","","","","","","","","","","","",316470,"","","","","","","","","","","","","",313057,314472,"","","","","","",305812,"","","","","","","","","","","","","","",304746,"","","","","","","","","","","","","","","",308644,"","",305614
Anti BOW Juice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",423612,417407,"",415776,"","","","","","","","","","","",416048,"","","",413912,"","","","","","","","","","","","",414661,"","","","","","","","","","","","","",412760,"","","","","","","","","","","","","",413638,412711,"","","","","","",416431,"","","","","","","","","","","","","","",414696,"","","","","","","","","","","","","","","",411883,"","",413871
Get Clapped Evie L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238670,238141,"","","","","","","","","","","","","",230362,"","","",228402,"","","","","","","","","","","","",251983,"","","","","","","","","","","","","",229839,"","","","","","","","","","","","","",235264,228270,"","","","","","",227827,"","","","","","","","","","","","","","",228185,"","","","","","","","","","","","","","","",258634,"","",223812
End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187101,187011,"","","","","","","","","","","","","",186794,"","","",186827,"","","","","","","","","","","","",225120,"","","","","","","","","","","","","",201297,"","","","","","","","","","","","","",186887,186787,"","","","","","",188143,"","","","","","","","","","","","","","",186834,"","","","","","","","","","","","","","","","","","",186769
