Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
-Shielded Fool 1x,13195,13005,11401,11445,"",11843,11135,11182,12522,11181,11882,13171,11638,12503,12581,11655,11483,11327,11431,"",12509,12065,10860,10810,11784,10725,10811,"",10850,10785,10730,10689,10776,10857,10823,10747,10820,10707,10761,10789,10821,10686,10775,10739,"",10953,10741,10866,10725,10784,10763,10679,"",10817,12916,10788,12814,12562,10846,10727,10745,10781,10784,10802,12497,12390,10756,10681,10734,10769,10697,12421,12160,10690,10728,10660,10764,10695,10688,10818,10781,10721,10770,10779,10711,10741,10853,10718,10708,10754,10800,10698,10702,10683,10757,10824,10707,10692,10697
-Shielded Fool 2x,7911,7199,6126,6397,"",5874,7648,6185,6842,5942,7153,4705,6756,4607,5821,4664,4546,4582,4639,"",4400,4413,4332,4221,4324,4278,4210,"",5072,4384,4353,4392,4418,4417,4976,4265,4321,4494,"",4388,5034,5151,4401,4362,"",4411,4994,4346,4416,4297,4452,4434,"",4303,5234,4335,4349,5109,4430,5067,4266,4395,4368,4306,4344,4444,4568,4284,4287,4294,4445,5705,4516,4424,4457,4444,4465,4399,4467,4456,4474,4464,4401,4389,4435,4429,4325,4407,4295,4316,4335,5922,4344,4372,4270,4256,4289,4399,4312
{Wave 1}Sharp Baldur 2x,6079,5528,4465,4668,"",4506,5189,4451,5274,4761,4626,5703,4981,5642,5333,4515,4627,4567,4494,"",4373,4499,5799,4964,4320,4924,5312,"",4813,4683,4338,4429,5161,4813,4849,4994,4738,4672,"",5030,4923,4309,4807,4372,"",5378,4996,5167,5170,4468,6538,5282,"",4975,4991,5027,4981,4922,4887,4260,4926,4472,4545,4668,4863,4654,4890,4627,4713,4432,5202,4338,4356,4369,4264,5387,4405,4686,5007,5200,5431,4717,5198,4838,6107,4354,5390,4320,4355,4337,4771,4687,4335,4415,4641,4343,4330,4322,4319
Wave 2 - Sharp Baldur,19797,11787,8664,12131,"",9689,9524,10573,11433,8117,8826,9928,8416,8468,"",11507,8614,9838,8009,"",6852,8457,7912,6780,8810,9798,5775,"",7835,6930,5402,5918,5869,8122,5805,5735,5981,7452,"",5685,5624,6109,5530,5617,"",6771,7317,7861,5849,5780,10719,8505,"",5736,6530,5643,7770,5796,5677,6901,5655,6035,5908,5761,5805,5413,5749,5720,8948,5548,5671,6217,5887,5958,5698,5725,6124,7890,5713,9352,6041,5826,5833,6126,6956,5724,5584,5571,5429,5581,5634,5747,9031,7489,5811,8237,7509,5445,5395
-Sturdy Fool 1x,5812,5800,5409,4948,"",4828,4964,4787,5792,4816,4905,4910,6824,5473,"",4922,5255,6141,5808,"",4703,4847,4547,4453,4528,5336,4575,"",4544,4554,4550,5048,4396,5468,4458,4473,5439,4575,"",4463,4505,4440,4405,4372,"",5444,5373,4603,5221,4437,5476,5187,"",5104,5044,4403,4579,4323,4336,4422,4471,4986,4413,4335,5189,4428,4520,4326,4476,4389,4464,4398,4393,4360,4403,4370,4387,4444,4408,4436,4400,4435,5484,4409,"",4499,4408,4414,4408,4352,4350,4395,4319,4418,4360,4310,4356,4408,4380
{Wave 3}Sturdy Fool 2x,6277,6711,6779,5162,"",7455,7707,7541,5503,7729,7959,8320,4863,4847,"",6674,4903,7953,6768,"",4794,4799,5312,4184,4730,4694,4556,"",4688,5355,4344,4694,4694,4482,4443,4600,5103,4621,"",4601,5291,4248,5482,4619,"",4212,7896,4422,4596,4516,5166,4639,"",4237,4562,4586,4723,4469,4648,4651,4551,5101,4394,4601,"",4260,4730,4196,4657,4585,5101,4276,6139,5228,5222,4718,5140,4590,4560,5598,5972,4366,5047,4370,"",5076,6106,4396,5037,5171,4540,4582,6135,5874,5851,4954,5899,4586,4231
Wave 4 - Primal Aspid,5888,5365,5107,8202,"",8647,7818,6978,5169,5192,8721,5148,5385,5224,"",5202,5187,5609,5225,"",5117,4732,5012,4797,4725,4633,4534,"",4598,4602,4478,4533,4534,4601,4558,4524,4577,4668,"",7257,4603,4624,5613,4619,"",4677,4582,5384,4470,4661,4691,4540,"",4643,4516,4765,4751,4504,5325,5162,4570,4619,4637,6954,"",5844,4654,5561,4650,4759,4598,5313,4803,4677,4703,4555,4661,4695,4752,4656,4644,4705,4562,4664,"",4776,4616,4560,4669,4642,4521,4491,4529,4649,4529,4608,4706,4634,4546
Wave 5 - Primal Aspid,5796,5829,5835,11182,"",6140,5889,5912,5889,5771,5816,5840,8547,7293,"",5992,5998,5887,5913,"",6596,5793,6436,6247,5974,5142,5153,"",5158,5029,7460,8801,5168,5138,5051,5078,5063,4990,"",5188,5084,5070,6201,5160,"",5125,7006,5089,5133,5111,5173,5121,"",5028,5052,5140,5128,5108,5515,10222,5113,5093,5318,5656,"",5588,5164,5567,5133,5609,6785,5274,5236,5157,5070,5176,5155,5171,5183,5218,5220,5258,5178,5199,"",5210,5180,5182,5243,10276,5161,5043,5041,5178,5131,5305,5002,4993,5203
Wave 6 - Sturdy Fool,15016,12659,13786,11305,"",11124,12086,11580,9430,9926,10238,9714,9965,10061,"",10970,10220,9858,9983,"",10593,9166,9474,9147,10466,9113,10834,"",9975,9734,9184,9185,9060,10314,9955,9354,10280,9116,"",10466,10329,9840,10284,9780,"",11181,9630,14629,8857,9488,9635,10294,"",10033,9000,9869,9074,8916,10291,9893,9332,8827,8739,10420,"",11160,8752,10161,10064,9514,8894,10296,9882,9260,9890,9378,9382,9062,9610,8738,9361,9174,13578,9317,"",9227,10228,9604,8890,10979,10401,9798,9090,8733,8991,9051,9013,9435,9104
Wave 7 - Aspid / Baldur,17398,15124,14930,15194,"",15940,14091,16404,15064,14326,14975,14248,13801,14162,"",14860,14117,14153,14015,"",17039,14002,14411,14339,14165,19455,14495,"",15002,15091,15547,14764,14405,14299,14500,14504,14416,14430,"",20707,17317,14230,18420,14428,"",14464,15582,14604,14377,14693,14518,14485,"",14573,14296,20695,14432,14730,14515,14275,14266,15779,18083,14364,"",20614,14354,14596,14525,14409,14631,14711,14266,14363,14562,14241,15759,14415,14514,14417,14506,14442,"",14371,"",14471,14348,14405,14409,14375,15203,14212,14384,14303,14558,14345,14513,14330,14300
