Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
The Party,"","","",180153,"","",177396,"","","",177614,179159,176094,"","",176963,"",181987,174886,"","",174254,"","","","","","",174471,"","","",174600,181014,171792,"","",182096,178896,177722,"","",177127,"","","",176972,"","","",179313,"","",177723,"",175072,"","","","",176704,"","","","",177954,175434,175423,172912,172341,176426,174737,171692,"","","","","","",171323,171600,171278,"",172128,"","",174468,171204,"","",172841,"","",172882,176185,172658,170833,"",173474,"","","","","","",172925,"","",171566,"",171222,172694,171674,"","","","",172392,"",175805,"","","",174207,174301,172268,"",170802,172382,"","",170609,170552,172645,172754,172313,167399,"",171549,172515,"","",172894,"","","",172416,170573,"",171348,177638,"","","","","",177365,172535,"",171003,"",170867,"","","","","","",170968,170242,"",171784,"",170893,"",171990,"","",173234,"",171659,171723,175471,"",171583,"",170534,"","","",171738,"","",171456,"",178549,173660,"","",169863,174581,"",175255,"",171441,171573,"",174253,172143,172613,169521,"","",172896,173264,170814,"","","",170146,"","","","","",172500,171893,"","","","",168736,"","","","",171223,168660,169764,"","","",171284,"",172784,174472,"",172142,170194,"",170565,"",172707,"",169317,"","","",169250
Back Alley Brawl,"","","","","","",165736,"","","",167424,172487,183315,"","",164020,"",169143,163927,"","",160952,"","","","","","",164704,"","","",167236,"",163525,"","",160925,167156,162156,"","",162563,"","","",174297,"","","","","","",162033,"",164478,"","","","",162327,"","","","",172629,160099,163767,161640,160563,168922,169614,"","","","","","","",165465,"",163067,"","","","",163787,165191,"","","","","",160487,"",161427,"","","","","","","","","",159613,"","",161249,"",159788,"",164863,"","","","",167397,"","","","","",165293,"",172283,"",164051,"","","",161439,160073,"","",161423,163379,"","","","","",158376,"","","",167385,166117,"",162453,172353,"","","","","",169082,167650,"",166913,"",164151,"","","","","","",162273,162656,"",161194,"","","",161517,"","",159240,"","",160706,"","",159474,"",165861,"","","",163612,"","",159847,"","",165254,"","","","","",160500,"",164067,164635,"","","",163362,161583,"","",163624,160501,167473,"","","",158862,"","","","","",165573,"","","","","",160493,"","","","","",171109,163597,"","","","","","",161423,"","",163858,"",161317,"",159192,"",160704,"","","",163521
Jury Fury,"","","","","","",78390,"","","",77001,75922,"","","",77828,"",76531,81749,"","",79035,"","","","","","",75942,"","","",76673,"",76027,"","",78563,"",78986,"","","","","","",77080,"","","","","","",80252,"",77753,"","","","",78953,"","","","",78881,79951,77236,77986,79567,"","","","","","","","","",76692,"",79195,"","","","",78420,71234,"","","","","",75594,"",76216,"","","","","","","","","",75751,"","","","","","",73466,"","","","",70594,"","","","","",77202,"",72875,"",78388,"","","",76800,76589,"","",76187,76330,"","","","","",76097,"","","","",75288,"",76939,79348,"","","","","","",75621,"","","",74644,"","","","","","",74608,"","",76100,"","","",77267,"","",75083,"","",76875,"","",77263,"",78517,"","","",75860,"","",74923,"","",74923,"","","","","",75210,"",77201,72732,"","","","",76404,"","",74925,"",77577,"","","",75484,"","","","","",69763,"","","","","",77435,"","","","","",77033,76423,"","","","","","",76251,"","",74660,"",72498,"",75952,"",74923,"","","",72829
Riot,"","","","","","",47688,"","","",53375,51248,"","","",44642,"",48128,45428,"","",47694,"","","","","","",46092,"","","",47500,"",44813,"","",45112,"",43609,"","","","","","","","","","","","","",45828,"",43453,"","","","",45908,"","","","",45498,44157,43063,41702,"","","","","","","","","","",41574,"",43017,"","","","",42780,42082,"","","","","",43457,"",43267,"","","","","","","","","","","","","","","","",44098,"","","","",42560,"","","","","",42740,"",42782,"",41769,"","","",42426,50568,"","",41895,42812,"","","","","",41860,"","","","",42916,"",44953,44672,"","","","","","",51595,"","","",43188,"","","","","","",44222,"","",41478,"","","",41561,"","","","","",48597,"","",42814,"",45003,"","","",47896,"","","","","",50158,"","","","","",43370,"",44064,48128,"","","","",47115,"","",43516,"",44766,"","","",56815,"","","","","",41798,"","","","","",43830,"","","","","",44250,49301,"","","","","","",42971,"","",44375,"",48365,"",41718,"",44298,"","","",42969
TS+Mall Shootout,"","","","","","",275302,"","","",287299,277933,"","","",283533,"",263542,283997,"","","","","","","","","",266721,"","","",271770,"",276269,"","","","","","","","","","","","","","","","","","",284778,"",259779,"","","","","","","","","",283149,"",258375,276279,"","","","","","","","","","","","",267406,"","","","","",282211,"","","","","",258692,"","","","","","","","","","","","","","","","","","",259421,"","","","",279765,"","","","","",258584,"","","",257616,"","","",266238,"","","",258877,259863,"","","","","",272383,"","","","",258144,"",258302,266112,"","","","","","",261486,"","","",281678,"","","","","","","","","",273770,"","","",251656,"","","","","","","","",282692,"","","","","",265596,"","","","","",253571,"","","","","",267995,"",256303,"","","","","",284156,"","",266882,"",257118,"","","",261522,"","","","","",258959,"","","","","","","","","","","","","","","","","","","",250477,"","",261608,"","","",290383,"",263995,"","","",255572
Guardian Angels,"","","","","","","","","","","",273511,"","","",276171,"",240649,236550,"","","","","","","","","",220066,"","","",212106,"","","","","","","","","","","","","","","","","","","","",228303,"",200474,"","","","","","","","","",208461,"",203941,204183,"","","","","","","","","","","","",210499,"","","","","","","","","","","",225493,"","","","","","","","","","","","","","","","","","",242596,"","","","",194472,"","","","","",210276,"","","",191617,"","","",203258,"","","",209437,195125,"","","","","",193528,"","","","",218655,"",222250,201253,"","","","","","",204939,"","","",217533,"","","","","","","","","",208675,"","","",195463,"","","","","","","","",197423,"","","","","",204641,"","","","","",189074,"","","","","",203028,"",222533,"","","","","",193361,"","",228970,"",189700,"","","",208266,"","","","","",204656,"","","","","","","","","","","","","","","","","","","",227888,"","","","","","",199483,"","","","","",189075
The Chase,"","","","","","","","","","","",170251,"","","",177845,"",169763,175029,"","","","","","","","","",177687,"","","",162924,"","","","","","","","","","","","","","","","","","","","",160769,"",168079,"","","","","","","","","",171503,"","",166030,"","","","","","","","","","","","",169183,"","","","","","","","","","","",178564,"","","","","","","","","","","","","","","","","","",162268,"","","","",162424,"","","","","",160471,"","","",184578,"","","","","","","",171283,165954,"","","","","",209861,"","","","","","",169251,170701,"","","","","","",166379,"","","",176020,"","","","","","","","","",169641,"","","",186113,"","","","","","","","",167767,"","","","","","","","","","","",177034,"","","","","",162752,"",162159,"","","","","",163438,"","",189080,"",168378,"","","",161191,"","","","","",165488,"","","","","","","","","","","","","","","","","","","",165236,"","","","","","",183345,"","","","","",165237
Phnom Penh '86,"","","","","","","","","","","",288369,"","","",270941,"",267600,271808,"","","","","","","","","",269690,"","","",264534,"","","","","","","","","","","","","","","","","","","","","","",268555,"","","","","","","","","",267423,"","",269332,"","","","","","","","","","","","",271693,"","","","","","","","","","","",265743,"","","","","","","","","","","","","","","","","","",265292,"","","","",265319,"","","","","",263581,"","","",263555,"","","","","","","",270818,286378,"","","","","","","","","","","","",287111,267118,"","","","","","",267992,"","","",270053,"","","","","","","","","","","","","",259156,"","","","","","","","",266522,"","","","","","","","","","","",262910,"","","","","",263771,"",261471,"","","","","",264695,"","",260956,"",269147,"","","",263921,"","","","","",263954,"","","","","","","","","","","","","","","","","","","",262365,"","","","","","",260426,"","","","","",265598
The Fastest Boat,"","","","","","","","","","","",85400,"","","",86005,"",80579,80854,"","","","","","","","","",78893,"","","",84111,"","","","","","","","","","","","","","","","","","","","","","",79094,"","","","","","","","","",79015,"","",79110,"","","","","","","","","","","","",80154,"","","","","","","","","","","",82129,"","","","","","","","","","","","","","","","","","",79960,"","","","",80233,"","","","","",80899,"","","",80752,"","","","","","","",82279,83500,"","","","","","","","","","","","",80282,82732,"","","","","","",81434,"","","",91527,"","","","","","","","","","","","","",81500,"","","","","","","","",80705,"","","","","","","","","","","",79453,"","","","","",84437,"",82596,"","","","","",79920,"","",79579,"",79549,"","","",85396,"","","","","",80416,"","","","","","","","","","","","","","","","","","","",82045,"","","","","","",82898,"","","","","",80876
Supply & Demand,"","","","","","","","","","","",206048,"","","",194674,"",202055,192872,"","","","","","","","","",193126,"","","",195923,"","","","","","","","","","","","","","","","","","","","","","",194891,"","","","","","","","","",194332,"","","","","","","","","","","","","","","",195345,"","","","","","","","","","","",195586,"","","","","","","","","","","","","","","","","","",193141,"","","","",194155,"","","","","",195213,"","","","","","","","","","","",194287,197768,"","","","","","","","","","","","",204329,199816,"","","","","","",196207,"","","",200582,"","","","","","","","","","","","","",204629,"","","","","","","","",197704,"","","","","","","","","","","",195644,"","","","","",197101,"",196097,"","","","","",195408,"","",195331,"",196298,"","","",195328,"","","","","",198103,"","","","","","","","","","","","","","","","","","","",195504,"","","","","","",196637,"","","","","",195393
