Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
1-T (star coin 1-1),"",248509,"","","","","",224218,242135,"","",232860,"","",232405,231555,"",228687,227539,220048,225562,"","",228680,"",225589,"",231969,"","",222303,227067,215453,"","",221484,"",235121,226460,230463,227045,226549,224180,226156,231007,226173,220375,"",234445,228990,215718,253790,226618,"","",225121,"","","",227428,"","",225629,"","",227356,227893,"","",222317,"",213574,215534,228109,"",215525,223892,225063
1-C,"",211106,"","","","","",214063,201325,"","",217301,"","","",196478,"",199211,202299,192541,191133,"","",192332,"",196382,"",195788,"","",190509,"",193623,"","",191446,"","",193887,192637,192784,187895,188959,218874,194663,187799,193228,"",190397,189120,191822,196838,192296,"","",189170,"","","",192336,"","",218263,"","","","","","","","",194473,192462,"","",195695,193351,189578
World 2,"",352563,"","","","","",373286,367312,"","",361039,"","","",352879,"",333048,342558,326759,324336,"","",333438,"","","",337704,"","",462225,"",329127,"","",317817,"","",318068,314889,330054,332872,319864,314609,316853,314098,314992,"",321256,321574,311017,336167,310973,"","","","","","",316248,"","","","","","","","","","","",332930,318512,"","",313369,319966,315036
World 3,"",348439,"","","","","",317264,334150,"","","","","","","","","",404764,359406,337639,"","",331991,"","","",337022,"","","","",363497,"","",322417,"","","","",361470,"",324000,318728,315770,327101,406363,"","",327800,314944,323687,314016,"","","","","","","","","","","","","","","","","","",311027,"","","","",328959,314265
5-T,"",241732,"","","","","",231220,"","","","","","","","","","",0,323065,232660,"","",233703,"","","",229405,"","","","",222561,"","",231428,"","","","","","",229141,224981,231428,222853,317713,"","","",211245,237389,221422,"","","","","","","","","","","","","","","","","","",233567,"","","","",213266,210822
5-C,"",203758,"","","","","",228572,"","","","","","","","","","",464441,223501,198388,"","","","","","","","","","","",196478,"","","","","","","","","",208817,"","",200646,"","","","",189305,198413,185101,"","","","","","","","","","","","","","","","","","",190255,"","","","",209126,188927
7-T,"","","","","","","",321559,"","","","","","","","","","",541109,387228,263805,"","","","","","","","","","","","","","","","","","","","","","","","",241963,"","","","","",215749,223909,"","","","","","","","","","","","","","","","","","","","","","","","",223933
7-C,"","","","","","","","","","","","","","","","","","",307156,242893,234645,"","","","","","","","","","","","","","","","","","","","","","","","",241076,"","","","","",225990,234060,"","","","","","","","","","","","","","","","","","","","","","","","",227253
8-T1,"","","","","","","","","","","","","","","","","","",320669,210797,197350,"","","","","","","","","","","","","","","","","","","","","","","","",208350,"","","","","",197733,204286,"","","","","","","","","","","","","","","","","","","","","","","","",189511
8-C,"","","","","","","","","","","","","","","","","","",249596,231692,275070,"","","","","","","","","","","","","","","","","","","","","","","","",233220,"","","","","",247645,241979,"","","","","","","","","","","","","","","","","","","","","","","","",233277
reset,"","","","","","","","","","","","","","","","","","",364518,355679,0,"","","","","","","","","","","","","","","","","","","","","","","","",361557,"","","","","",386523,384389,"","","","","","","","","","","","","","","","","","","","","","","","",361363
8-BC,"","","","","","","","","","","","","","","","","","",134032,182871,506300,"","","","","","","","","","","","","","","","","","","","","","","","",134866,"","","","","",135377,"","","","","","","","","","","","","","","","","","","","","","","","","",136521
