Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Basic Combat,"",334170,339210,332101,295772,"",293266,"","","","","","",302892,"","",281764,"",267403,"","",267224,"",277433,"","",275604,"",273433,"","",270954
Basic Air Combat,"",87203,85967,78899,69181,"",67797,"","","","","","","","","",65293,"",65816,"","","","",62205,"","","","",63250,"","",64247
Target Switching,"","",125311,88888,"","",85589,"","","","","","","","","",91479,"",92425,"","","","","","","","","",85885,"","",86261
Basic Swing Training,"","",80334,64705,"","",65159,"","","","","","","","","",67467,"",63137,"","","","","","","","","",61297,"","",61611
Advanced Swing Training,"","",84387,76863,"","",77090,"","","","","","","","","",76225,"",75778,"","","","","","","","","",76738,"","",75741
Expert Swing Training,"","",69361,58017,"","",56644,"","","","","","","","","",56534,"",63211,"","","","","","","","","",55659,"","",54159
Basic Zip Training,"","",61591,61707,"","",58119,"","","","","","","","","",58567,"",57906,"","","","","","","","","",57290,"","",57233
Advanced Zip Training,"","",83355,76086,"","",51049,"","","","","","","","","",53595,"",51950,"","","","","","","","","",52244,"","",51819
Expert Zip Training,"","",39223,27824,"","",24178,"","","","","","","","","",23924,"",27602,"","","","","","","","","",25218,"","",26245
Swing Rings,"","",66122,68681,"","",49583,"","","","","","","","","",45309,"",45587,"","","","","","","","","",54889,"","",50819
Swing Platforms,"","",105896,106042,"","",85058,"","","","","","","","","",84241,"",83119,"","","","","","","","","","","","",84270
Big Brawl,"","",403289,377519,"","","","","","","","","","","","",360972,"",382915,"","","","","","","","","","","","",364447
Obstacle Couse,"","",68651,51500,"","","","","","","","","","","","",44186,"",32918,"","","","","","","","","","","","",32674
