Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-1-1 (Toad),"",63753,63593,"",63603,"",63752,63521,"","","",63494
-1-2 (Toad),"",42323,42021,"",42049,"",41851,41931,"","","",41950
{World 1} 1-3 (Toad),"","","","",97139,"",99794,99652,"","","",103468
-2-1 (Toad),"","","","",77420,"",78146,"","","","",73346
-2-2 (Toad),"","","","",79360,"",91401,"","","","",84469
{World 2} 2-3 (Toad),"","","","",170632,"",117741,"","","","",131610
-3-1 (Toad),"","","","",65411,"",65331,"","","","",63335
-3-2 (Peach),"","","","",75191,"",70473,"","","","",61327
{World 3} 3-3 (Mario),"","","","",122378,"",134058,"","","","",140355
-4-1 (Toad),"","","","",53468,"",52957,"","","","",49732
-4-2 (Toad),"","","","",109154,"",81756,"","","","",78656
{World 4} 4-3 (Weegee),"","","","","","",70144,"","","","",71053
-5-1 (Weegee),"","","","","","",51352,"","","","",47953
-5-2 (Weegee),"","","","","","",103341,"","","","",80694
{World 5} 5-3 (Toad),"","","","","","",181084,"","","","",161341
-6-1 (Toad),"","","","","","",99181,"","","","",62489
-6-2 (Weegee),"","","","","","",137541,"","","","",48938
{World 6} 6-3 (Weegee),"","","","","","",57326,"","","","",74329
-7-1 (Weegee),"","","","","","",68979,"","","","",65111
{World 7} 7-2 (Toad),"","","","","","",119393,"","","","",126124
