Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Eastern,312911,"","","","","","",313923,308470,315588,"","","","","","",316019,"","","",318081,"","","","",313205,"","","","",313542,"","","","","","","","","","",318544,310034
Escape,326087,"","","","","","","",316888,317821,"","","","","","",336429,"","","",321497,"","","","",327633,"","","","",329575,"","","","","","","","","","",311115,325918
Darkness,355022,"","","","","","","",490657,"","","","","","","",358378,"","","",427103,"","","","",376884,"","","","",377063,"","","","","","","","","","",356037,361821
Mire,630753,"","","","","","","",218733,"","","","","","","","","","","",219982,"","","","",225266,"","","","",244236,"","","","","","","","","","",220670,220329
Thieves,"","","","","","","","","","","","","","","","","","","","",378684,"","","","",465198,"","","","",406397,"","","","","","","","","","",456696,376595
Skull,668072,"","","","","","","",303003,"","","","","","","","","","","",243060,"","","","",255241,"","","","",230294,"","","","","","","","","","",328660,250452
Ice,"","","","","","","","","","","","","","","","","","","","",345067,"","","","",358093,"","","","",354256,"","","","","","","","","","",377334,364307
Hera,199079,"","","","","","","",83619,"","","","","","","","","","","",91018,"","","","",102329,"","","","",96514,"","","","","","","","","","",88535,88283
Agahnim 2,,"","","","","","","",127715,"","","","","","","","","","","",141578,"","","","",120477,"","","","",111667,"","","","","","","","","","",183034,113880
Plaid,,"","","","","","","",715669,"","","","","","","","","","","",455592,"","","","",436005,"","","","","","","","","","","","","","","",417113,434075
Swamp,1271707,"","","","","","","",297348,"","","","","","","","","","","",285351,"","","","",328722,"","","","","","","","","","","","","","","",377844,
Triforce,232873,"","","","","","","",242987,"","","","","","","","","","","",231638,"","","","",297794,"","","","","","","","","","","","","","","",238019,513637
