Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Hub 1,8635,8685,8655,"","","","",8917,8700,8917,8704,8685,8919,8709,8717,8719,8729,8681,8718,8686,8737,8718,8723,8701,8701,8702,8672,8686,8701,8714,8707,8717,8734,8719,8721,8668,9118,8710,8702,8681,8721,8721,"",8700,8699,8685,8735,8718,8717,8702,8687,8719,8734,8702,8735,8686,8724,8731,8723,8704,8728,8717,8719,8703,8700,8701,8721,"",8719,"",8682,8734,8708,8718,8719,8667,8736,"",8742,8704,8700,8719,8686,8717,8702,8704,8699,8701,8687,8702
1-1,27630,27315,27559,"","","","",27332,"","","",26733,"",26761,"",26733,26752,27766,"",26748,27248,26774,27279,27266,26767,27317,27216,"",26733,26755,26753,26750,26717,27284,27297,"","",27274,27310,27349,27281,27282,"",27325,26743,27312,26752,26800,26760,27318,27216,26749,26740,"",26742,26750,27259,27682,26763,27367,26724,"",26735,26773,27317,26749,26733,"",27333,"",31251,27335,26751,27335,"","",26749,"",27296,26849,27258,27334,27298,"",26776,26767,27291,26752,26750,26738
1-2,33933,41134,36052,"","","","","","","","",33903,"",33899,"",33916,"",33484,"",33510,"",33462,40772,33434,41201,33482,33948,"","",33494,33892,33918,33490,33508,33923,"","",33502,33946,33916,33924,33501,"",33459,33908,33482,33482,41182,33929,34347,33504,34350,33927,"","",33904,34352,34338,33934,33465,33483,"",33482,33892,"","",33491,"",33919,"",33910,33914,33902,33922,"","",33898,"",33882,33887,33925,33915,"","",33876,33476,33922,33497,"",33910
1-3,57068,57084,57077,"","","","","","","","",50199,"",50216,"",49782,"",50187,"",50156,"",50200,50177,50173,50167,"","","","","","",50174,57042,50177,50175,"","",50181,50154,50167,50197,50190,"",50184,57068,"","","",50179,43337,"","",49771,"","",50192,50209,"",49748,"",49733,"","",49750,"","","","",50213,"",57053,"",56610,50169,"","",50201,"",50205,50199,50183,50206,"","",57063,50194,50197,"","",50198
1-4,64313,64351,71643,"","","","","","","","",57481,"",57468,"",57468,"",64333,"",57520,"",78063,57504,78026,57498,"","","","","","",57480,57499,57496,57522,"","",57466,57484,57508,57462,64306,"",57501,57489,"","","",57482,57508,"","",57446,"","",57503,57472,"",57499,"",57518,"","",57500,"","","","",57483,"",71178,"",57080,57480,"","",57518,"",57501,57467,57065,57445,"","",57500,57464,57513,"","",57485
1-5,133136,136765,126125,"","","","","","","","",95434,"",102049,"",94982,"",126064,"",91432,"",105073,91652,105501,91783,"","","","","","",101945,91667,98718,91747,"","",91483,91576,91707,91654,91535,"","",91664,"","","","",112021,"","",108699,"","",105289,98490,"",102053,"",98532,"","",91466,"","","","",98607,"",91673,"",91568,91749,"","",91652,"",91541,91668,91551,91466,"","","",91467,91470,"","",91620
Boss 1,140449,47851,78754,"","","","","","","","",47855,"",51315,"",106150,"",65004,"",41017,"","",41012,68449,37572,"","","","","","",123303,37551,37567,82170,"","",41003,37583,37590,"",37586,"","",37599,"","","","",37570,"","","","","",44428,37578,"",37569,"",37568,"","",37567,"","","","",37579,"",37577,"",37586,37597,"","","","","",37578,37568,37590,"","","",37566,"","","",37581
Hub 2,12115,9983,9148,"","","","","","","","",9579,"",9552,"",11268,"","","",9165,"","",8733,"",9144,"","","","","","","",9152,8701,8695,"","",10832,9574,9129,"",9560,"","",9147,"","","","",9147,"","","","","",11289,9136,"",8716,"",8723,"","",9155,"","","","",8738,"",9135,"",9566,9114,"","","","","",9552,9147,9150,"","","",9130,"","","",8700
2-1,36169,27350,27482,"","","","","","","","",27315,"",37368,"",26849,"","","",27120,"","",33782,"",27366,"","","","","","","",33804,27382,27315,"","",27364,27365,27398,"",40719,"","",27381,"","","","",26965,"","","","","",27359,26930,"",27130,"",26942,"","",26979,"","","","",26966,"",27372,"",26981,26969,"","","","","",26976,26988,26984,"","","",27023,"","","",27008
2-2,94733,81065,74618,"","","","","","","","",95217,"",71195,"",74217,"","","",71179,"","",94765,"",71167,"","","","","","","",73742,70748,105072,"","",77634,70767,94752,"",70761,"","",77583,"","","","",70318,"","","","","",70764,70789,"",70767,"",70355,"","",70330,"","","","",70770,"",70778,"",80601,70767,"","","","","",70772,70729,70737,"","","",70753,"","","",70752
