Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
-Iron Boots,"","","","","","","","","","","","","","","","",446486,"","",448077,"",495182,"","","",439007,"","","",463334,"","","",476212,"","","","","","",441659,"","",466439,"","","","","","","",454147
-Zelda,"","","","","","","","","","","","","","","","",311518,"","","","",333499,"","","",326732,"","","",314915,"","","",314955,"","","","","","","","","",314112,"","","","","","","",316657
-S&S,"","","","","","","","","","","","","","","","",96277,"","","","",81959,"","","","","","","","","","","",93960,"","","","","","","","","",83930,"","","","","","","",265587
-Master Sword,"","","","","","","","","","","","","","","","",709211,"","","","",643093,"","","","","","","","","","","",542180,"","","","","","","","","",544049,"","","","","","","",557661
-Boomerang,"","","","","","","","","","","","","","","","",523442,"","","","",,"","","","","","","","","","","",527908,"","","","","","","","","",521808,"","","","","","","",499922
-Eldin Vessel,"","","","","","","","","","","","","","","","",240834,"","","","",742496,"","","","","","","","","","","",241928,"","","","","","","","","",232626,"","","","","","","",275906
-Eldin Twilight,"","","","","","","","","","","","","","","","",852297,"","","","",875951,"","","","","","","","","","","",928538,"","","","","","","","","",834536,"","","","","","","",836782
-Lanayru Twilight,"","","","","","","","","","","","","","","","",778030,"","","","",764030,"","","","","","","","","","","",770283,"","","","","","","","","",736930,"","","","","","","",782523
-Zora Armor,"","","","","","","","","","","","","","","","",334639,"","","","",356789,"","","","","","","","","","","",326298,"","","","","","","","","",348493,"","","","","","","",341657
-Clawshot,"","","","","","","","","","","","","","","","",310001,"","","","",312155,"","","","","","","","","","","",407649,"","","","","","","","","",330902,"","","","","","","",319760
-Lakebed,"","","","","","","","","","","","","","","","",379672,"","","","",346432,"","","","","","","","","","","",301185,"","","","","","","","","",303283,"","","","","","","",320685
-MDH,"","","","","","","","","","","","","","","","",383766,"","","","",424787,"","","","","","","","","","","",378364,"","","","","","","","","",371963,"","","","","","","",403299
-Reset,"","","","","","","","","","","","","","","","",349507,"","","","",326350,"","","","","","","","","","","",339612,"","","","","","","","","",329099,"","","","","","","",349798
Start Gate Slide,"","","","","","","","","","","","","","","","",3467682,"","","","","","","","","","","","","","","","",1993921,"","","","","","","","","",922984,"","","","","","","",348987
Gate Slide,"","","","","","","","","","","","","","","","",10352875,"","","","","","","","","","","","","","","","",8210737,"","","","","","","","","",8575228,"","","","","","","",4854001
-Boomerang,"","","","","","","","","","","","","","","","",235680,"","","","","","","","","","","","","","","","",246126,"","","","","","","","","",237263,"","","","","","","",223450
-Iron Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337304
-Zelda,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317813
-Sword and Shield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92792
-Master Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",506943
-Clawshot,"","","","","","","","","","","","","","","","",872245,"","","","","","","","","","","","","","","","",921676,"","","","","","","","","",853188,"","","","","","","",1027890
-Eldin Vessel,"","","","","","","","","","","","","","","","",724135,"","","","","","","","","","","","","","","","",786829,"","","","","","","","","",1059111,"","","","","","","",814106
-Eldin Twilight,"","","","","","","","","","","","","","","","",440199,"","","","","","","","","","","","","","","","",424476,"","","","","","","","","",427826,"","","","","","","",421469
-Castle Town Bug,"","","","","","","","","","","","","","","","",1244950,"","","","","","","","","","","","","","","","",735886,"","","","","","","","","",993327,"","","","","","","",680304
-Lanayru Twilight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380524
-Lakebed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",859386
-MDH,"","","","","","","","","","","","","","","","",542239,"","","","","","","","","","","","","","","","",546932,"","","","","","","","","",564671,"","","","","","","",385145
-Enter Snowpeak,"","","","","","","","","","","","","","","","",448998,"","","","","","","","","","","","","","","","",404714,"","","","","","","","","",399163,"","","","","","","",415356
-Ball and Chain,"","","","","","","","","","","","","","","","",640506,"","","","","","","","","","","","","","","","",217958,"","","","","","","","","",420342,"","","","","","","",356598
-Enter Arbiter's,"","","","","","","","","","","","","","","","",494232,"","","","","","","","","","","","","","","","",474622,"","","","","","","","","",430894,"","","","","","","",1037397
Start Poe Slide,"","","","","","","","","","","","","","","","",1012773,"","","","","","","","","","","","","","","","",1291082,"","","","","","","","","",3761075,"","","","","","","",488132
Poe Slide,"","","","","","","","","","","","","","","","",47798614,"","","","","","","","","","","","","","","","","","","","","","","","","","",47055258,"","","","","","","",36365448
-Spinner,"","","","","","","","","","","","","","","","",204315,"","","","","","","","","","","","","","","","","","","","","","","","","","",182293,"","","","","","","",209658
-Arbiter's,"","","","","","","","","","","","","","","","",476901,"","","","","","","","","","","","","","","","","","","","","","","","","","",443155,"","","","","","","",388820
-Double Clawshots,"","","","","","","","","","","","","","","","",887018,"","","","","","","","","","","","","","","","","","","","","","","","","","",741504,"","","","","","","",803172
-City in the Sky,"","","","","","","","","","","","","","","","",634856,"","","","","","","","","","","","","","","","","","","","","","","","","","",602031,"","","","","","","",606541
-Light Sword,"","","","","","","","","","","","","","","","",908459,"","","","","","","","","","","","","","","","","","","","","","","","","","",920095,"","","","","","","",1500895
-Palace of Twilight,"","","","","","","","","","","","","","","","",789922,"","","","","","","","","","","","","","","","","","","","","","","","","","",734407,"","","","","","","",809680
-Hyrule Castle,"","","","","","","","","","","","","","","","",906276,"","","","","","","","","","","","","","","","","","","","","","","","","","",822830,"","","","","","","",861424
Ganon,"","","","","","","","","","","","","","","","",374478,"","","","","","","","","","","","","","","","","","","","","","","","","","",344735,"","","","","","","",363777
