Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Front 9,"","","",166999,"",188350,167882
-Back 9,"","","","","",172263,171045
{Bowser Jr.} 18,"","","","","","",330059
-10,"","","","","","",330969
-20,"","","","","","",385714
-30,"","","","","","",336543
-40,"","","","","","",
{Boo} 50 badges,"","","","","","",818027
-Shot,"","","","","","",371712
-Approach,"","","","","","",268019
{Petey} Putting,"","","","","","",184371
-Times Two,"","","","","","",206247
-Flowering Arches,"","","","","","",231128
"-Ruins, Rings, Right On!","","","","","","",221801
-Heartburn,"","","","","","",358330
"-Starlight, Star Bright","","","","","","",414316
{Shadow Mario} That's A Volcano!,"","","","","","",303195
