Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Whomp my Willow,"",,53970,"",45325,47078,32171,39234,34441,33385,"",33255,33347,35380,32266,32964,30941,36167,33302,34659,"",31903,31888,33173,33410,30722
Go to Class,"",,"","",,198174,197049,190483,194217,186616,"","","","","",185677,"","",205314,194391,"",188078,189834,"",189104,194408
Rictusempra,"",,"","",,318301,216834,201681,187500,186909,"","","","","",201134,"","",198130,194430,"",186430,"","","",191844
Bean Bonus Room,"",,"","",577366,105313,37391,37896,37339,38630,"","","","","",39524,"","",28637,29141,"",38729,"","","",39114
Quidditch Practice,"",1258151,"","",100078,86690,88474,84042,82203,84148,"","","","","",80342,"","","",85756,"",81163,"","","",85330
Potions / Enter Skurge,"",,"","",,246700,188727,188186,206435,205467,"","","","","",188667,"","","",203324,"",186275,"","","",188853
(No) Skurge Skip,"",,"","",,11469,12485,10398,,9989,"","","","","",10396,"","","",10285,"",10076,"","","",11119
Gimme Bicorn,"",716227,"","",741668,348214,273625,260332,234258,227368,"","","","","","","","","",242022,"",210739,"","","",201354
Draco Duel,"",81723,"","",63349,46581,50412,45931,47400,46343,"","","","","","","","","",47646,"",46027,"","","",47493
Menu Menu Map Menu Quidditch F4 Map ESC Menu,"",290772,"","",362264,206304,159956,157909,162669,167827,"","","","","","","","","",164801,"",157957,"","","",203827
"Boomslang Finn, Remember!","",94610,"","",100991,69351,88142,66897,74769,63465,"","","","","","","","","",60072,"",67150,"","","",64574
Dumbledores Office,"",,"","",,93209,87651,87420,88733,88793,"","","","","","","","","",87332,"",86926,"","","",86339
Goyle Warp I,"",348961,"","",,290094,,137188,,"","","","","","","","","","",135483,"",128213,"","","",132712
Goyle Warp II,"",330250,"","",835422,264711,327341,184538,327148,"","","","","","","","","","",213443,"",185153,"","","",180070
Hagrid's Bouncy Cheeks,"",229250,"","",196043,204672,182370,203506,180946,"","","","","","","","","","",180728,"",177814,"","","",176474
Riddle Warp,"",120671,"","",172928,119281,118288,117398,124132,"","","","","","","","","","",117511,"",163552,"","","",117573
Follow the Spiders!,"",,"","",263689,269658,152366,164243,168459,"","","","","","","","","","",149397,"",144962,"","","",149835
Aragog,"",532065,"","",76691,62368,71822,66782,65945,"","","","","","","","","","",67022,"",64270,"","","",61745
Chamber 01,"",190560,"","",201859,282061,140224,135238,132928,"","","","","","","","","","",125642,"",129679,"","","",118368
Chamber 02,"",155946,"","",294906,308728,175150,128330,121881,"","","","","","","","","","",126476,"",125414,"","","",119965
"Big, bad, bad Snek","",255175,"","",350914,106847,223406,110680,"","","","","","","","","","","",93972,"",109222,"","","",94128
Gryffindor wins... obviously,"",19694,"","",19132,18126,17180,16527,"","","","","","","","","","","",16940,"",16883,"","","",16398
