Attempt #,Realtime (ms),Gametime (ms)
50,5757617,5675180
49,5800727,5715340
48,5507151,5427165
47,0,0
46,5524506,5445163
45,0,0
44,0,0
43,0,0
42,0,0
41,5526905,5454645
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,5533698,5464772
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,5553852,5482981
25,0,0
24,0,0
23,0,0
22,5558471,5487672
21,5567691,5497344
20,0,0
19,0,0
18,0,0
17,5599846,5528379
16,5573999,5507685
15,0,0
14,0,0
13,0,0
12,5599172,5543027
11,5613980,5554607
10,0,0
9,0,0
8,5661712,5606079
7,5700411,5637191
6,0,0
5,5866304,5802395
4,0,0
3,5927269,5848382
2,6377274,6250258
1,0,0
