Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Episode 1 Prologue,"","","","","","",16707
Plucky Pass Beginnings,"","","","","","",113947
Walleye Tumble Temple,"","","","","","",111503
Touchstone Trouble,"","","","","","",79669
Mushroom Mesa,"","","","","","",71468
Double Cherry Palace,"","","","","","",104116
Spinwheel Library,"","","","","","",76946
Mine Cart Tunnel Throwdown,"","","","","","",130560
The King of Pyropuff Peak,"","","","","","",173882
The Hunt for the Great Bird's Lair,"","","","","","",38623
Piranha Creeper Cove,"","","","","","",61959
Briny Bowl Swimming Hole,"","","","","","",103976
Turnip Cannon Jungle,"","","","","","",76288
Pop-Up Prairie Town,"","","","","","",91550
Drop-Road Dash,"","","","","","",89794
Bizarre Doors of Boo Mansion,"","","","","","",72762
Blizzard on the Star Express,"","","","","","",129839
Wingo's Watchtower,"","","","","","",435164
Episode 2 Prologue,"","","","","","",151998
Chute Scoot Slopes,"","","","","","",118035
Stumper Sneakaround,"","","","","","",188511
Mine Cart Sunset Rundown,"","","","","","",89654
Sinister Street Signs,"","","","","","",100241
(2) Floaty Fun Water Park,"","","","","","",128872
Sliding Slab Shuffle,"","","","","","",101044
Spooky Specters at Shadow Manor,"","","","","","",220966
Draggadon's Revenge,"","","","","","",154698
"Farewell, Pyropuff Peak","","","","","","",55363
Spinwheel Cog Ruins,"","","","","","",94340
Windup Stairs,"","","","","","",84250
Up 'n' Down Terrace,"","","","","","",85646
Clear Pipe Puzzleplex,"","","","","","",111235
On the Trail of the Great Bird,"","","","","","",43037
(2) Midnight in the Wandering Woods,"","","","","","",364338
Bullet Bill's Touchy Trials,"","","","","","",236118
(2) Spinwheel Sky Fort,"","","","","","",87056
Battle Tower Blitz,"","","","","","",169271
Episode 3 Prologue,"","","","","","",81255
Rolling Inferno,"","","","","","",122740
Seesaw Sizzle,"","","","","","",82280
Beep Block Sky Plaza,"","","","","","",0
Pickax Cave Plummet,"","","","","","",0
Stumpy Springs Sanctuary,"","","","","","",400837
Biddybud Snow Stroll,"","","","","","",178724
Cagey Conkdor Caper,"","","","","","",133783
Up 'n' Down Desert,"","","","","","",84856
Mine Cart Ruins Rumble,"","","","","","",260737
Captain Toad's Trials,"","","","","","",38664
Flip Panel Footpath,"","","","","","",73970
Rock Block Badlands,"","","","","","",149384
Secret of the Golden Realm,"","","","","","",147894
Razzle-Dazzle Slider,"","","","","","",156355
Fright Train Flight,"","","","","","",0
No Sleep at Magikoopa Keep,"","","","","","",288759
Reunited at Last?,"","","","","","",61700
(2) Twisty-Turny Planet,"","","","","","",167930
Ghost Gallery Gambit,"","","","","","",567195
Touchstone Turmoil,"","","","","","",82466
Color Crate Carousel,"","","","","","",108961
Trick-Track Hall,"","","","","","",97907
Deep-Space Gyromajig,"","","","","","",127702
Scalding Scaffold Sinkhole,"","","","","","",78307
Wingo's Whackdown,"","","","","","",290184
