Segment name
"-Cool, Cool Mountain (17)",616819
-Bowser in the Dark World (18),187340
-Big Boo's Haunt (20),181200
-Shifting Sand Land (24),196772
-Lethal Lava Land (30),406959
"-Dire, Dire Docks (34)",409502
-Bowser in the Fire Sea (35),246132
-Wet Dry World (41),426916
-Tiny Huge Island (45),348439
"-Tall, Tall Mountain (52)",674875
-Snowman's Land (58),358803
-Hazy Maze Cave (65),397911
-Rainbow Ride (68),187738
-Tick Tock Clock (70),108649
{Super Mario 64} Bowser in the Sky (70),188649
SM64 --> SMG,209451
-Gateway,334864
-Good Egg 1,329521
-Good Egg 2,251978
-Honeyhive 1,226200
-Honeyhive 2,259949
-Honeyhive 3,184748
-Loopdeeloop,186170
-Flipswitch,97120
-Megaleg,228098
-Space Junk 1,257819
-Space Junk 2,187980
-Rolling Green,134612
-Battlerock 1,196812
-Battlerock 2,227339
-Battlerock 3,229331
-Bowser 1,277218
-Beach Bowl 1,206611
-Beach Bowl 2,126589
-Beach Bowl S,175388
-Beach Bowl 3,144089
-Ghostly 1,221247
-Sweet Sweet (Luigi),268794
-Good Egg L (Toad),83255
-Honeyhive C,94608
-Beach Bowl C,142306
-Bubble Breeze,156301
-Ghostly S,202763
-Bowser Jr 2,193076
-Battlerock C (Toad),171558
-Hurry-Scurry,100092
-Battlerock L,192203
-Ghostly 2,185132
-Buoy Base S,113582
-Buoy Base 1,178803
-Gusty Garden 1,188557
-Gusty Garden 2,281082
-Gusty Garden S,122662
-Gusty Garden 3,167418
-Gusty Garden C,119246
-Freezeflame S,190044
-Freezeflame 1,198820
-Freezeflame C,206041
-Freezeflame 2,168766
-Freezeflame 3,286594
-Honeyclimb,182430
-Bowser 2,325783
-Gold Leaf 1,304673
-Gold Leaf S,96933
-Gold Leaf 2,241851
-Gold Leaf 3,241594
-Gold Leaf C,99374
-Toy Time 1,272500
-Toy Time S,188620
-Toy Time 2,155587
-Toy Time C,191160
-Sea Slide 1,160256
-Sea Slide C,162541
-Sea Slide 2,169587
-Drip Drop,214860
-Honeyhive L (Toad),123402
{Super Mario Galaxy} Bowser,599854
SMG --> SMS,150844
-Delfino Airstrip,205828
-Bianco 2,478589
-Bianco 3,115245
-Bianco 4,187300
-Bianco 5,258387
-Gelato 8,169234
-Gelato 7,109622
-Pianta 1,170876
-Pianta 2,91390
-Pianta 3,94368
-Pianta 4,123451
-Pianta 5,217620
-Pianta 6,162684
-Pianta 7,76846
-Pinna 1,182749
-Pinna 2,205802
-Pinna 3,154685
-Pinna 4,158628
-Pinna 5,116418
-Pinna 6,167536
-Pinna 7,90126
-Ricco 1,132764
-Ricco 2,112662
-Ricco 3,55422
-Ricco 4,149113
-Ricco 5,127707
-Ricco 6,105390
-Ricco 7,71156
-Bianco 6,157469
-Bianco 7,56174
-Sirena 1,250902
-Sirena 2,222328
-Sirena 3,237099
-Sirena 4,163772
-Sirena 5,193460
-Sirena 6,124389
-Sirena 7,64879
-Noki 1,180491
-Noki 2,147636
-Noki 3,99997
-Noki 4,242206
-Noki 5,104579
-Noki 6,154828
-Noki 7,80118
{Super Mario Sunshine} Corona Mountain,245218
SMS --> SMG2,71650
-Sky Station 1,353614
-Sky Station 2,297752
-Yoshi Star 1,222526
-Yoshi Star 2,255646
-Spin Dig 1,239337
-Rightside Down 1,239965
-Rightside Down S,118178
-Fluffy Bluff S,201864
-Fluffy Bluff 1,165172
-Fiery Flotilla,268281
-Puzzle Plank 1,231451
-Hightail Falls 1,243959
-Cosmic Cove 1,220095
-Cosmic Cove S,139579
-Boulder Bowl 1,512260
-Honeybloom S (700),190188
-Lava Lair,449189
-Cloudy Court 1,249316
-Freezy Flake S,171371
-Freezy Flake 1,137693
-Haunty Halls 1,233755
-Cloudy Court C,197040
-Tall Trunk 1,214103
-Haunty Halls 2,208171
-Beat Block 1 (1000),172972
-Sky Station C,178332
-Yoshi Star C,162109
-Flip-Swap 1 (300),352488
-Puzzle Plank C,135797
-Fearsome Fleet,333361
-Sweet Mystery 1 (1200),249526
-Flipsville 1,271766
-Flipsville 2,176996
-Sweet Mystery C,166772
-Flipsville C,184044
-Supermassive 1,179721
-Chompworks 1,256077
-Chompworks 2,219236
-Starshine Beach 1,299649
-Starshine Beach 2,169252
-Chompworks C,155525
-Gravity Gauntlet,395207
-Hightail Falls C,252898
-Boulder Bowl C,128517
-Boulder Bowl S,231699
-Fiery Flotilla C,206563
-Space Storm 1,165476
-Space Storm 2,190029
-Shiverburn S,320607
-Shiverburn 1,661866
-Upside Dizzy 1,171764
-Upside Dizzy S,143512
-Boo Moon S,164460
-Boo Moon 1,176250
-Shiverburn C,139397
-Boom Bunker,344352
-Melty Monster 1,265714
-Melty Monster S,195252
-Melty Monster 2,188324
-Clockwork Ruins S,539580
-Throwback 1,188092
-Throwback 2,156942
-Flash Black 1 (1800),252720
-Slimy Spring 1,
-Haunty Halls C,359648
-Beat Block C,137876
-Gravity Gauntlet C,
-Starshine Beach C,
-Throwback C,
-Flash Black C,910205
{Super Mario Galaxy 2} Galaxy Generator,666961
SMG2 --> SMO,159866
-Cap Kingdom,160719
-Cascade Kingdom,218486
-Sand Kingdom,385508
-Lake Kingdom,197126
-Wooded Kingdom,450315
-Cloud Kingdom,110262
-Lost Kingdom,188444
-Metro Kingdom,613011
-Snow Kingdom,363680
-Seaside Kingdom,262849
-Luncheon Kingdom,516660
-Ruined Kingdom,
-Bowser's Kingdom,873796
{Super Mario Odyssey} Moon Kingdom,707433
