Attempt #,Realtime (ms),Gametime (ms)
81,,
80,,
79,,
78,,
77,76800,
76,76809,
75,,
74,,
73,,
72,,
71,77173,
70,,
69,,
68,78497,
67,,
66,,
65,77370,
64,,
63,,
62,78260,
61,76774,
60,76538,
59,,
58,,
57,77217,
56,,
55,,
54,77495,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,76855,
45,,
44,,
43,77484,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,77348,
33,,
32,,
31,,
30,,
29,,
28,,
27,77582,
26,,
25,77306,
24,,
23,,
22,76741,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,83805,
7,,
6,84725,
5,,
4,,
3,,
2,,
1,,
