Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
B-01,"","",10871,9426,9214,9136,10094,8565,9727,9082,8825,8808,8801,9369
B-02,"","",17078,15364,13900,12709,"",15202,13621,13824,11388,12291,12181,12090
B-03,"","",12724,"",12855,14347,"",11395,10932,"",11257,11111,11482,11063
B-04,"","",15425,"",13234,13315,"",14457,11354,"",11434,10704,11014,10925
B-05,"","",16082,"",14241,14890,"",13900,13038,"",13989,13310,12687,13238
B-06,"","",24472,"",20002,19947,"",18531,21582,"",20567,20594,19526,20371
B-07,"","",24549,"",21082,18010,"",21284,19499,"",18782,20454,20245,16695
B-08,"","",29487,"",25103,19229,"",21788,20249,"",18525,21019,20405,18470
B-09,"","",21609,"",16149,15365,"",15506,15541,"",15179,15528,15582,15720
B-10,"","",23871,"",23851,23068,"",20602,"","",24778,25819,23978,21573
B-11,"","",23309,"",22173,19370,"",21391,"","",19644,19251,22553,20111
B-12,"","",18776,"",17815,15163,"",16953,"","",16930,16527,16965,16327
B-13,"","",20904,"",16951,16864,"",,"","",19914,16108,19579,18269
B-14,"","",29235,"",30398,22893,"",40985,"","",24971,22812,22662,24311
