Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
-PSICOM Marauder,"","",347656,348484,"",346962,323000,"","","",353868,"","","",323000,"","","","",323000,323000,336027,"",344719,317467,"","","","","","",308921,327062,312685,"","","",336519,327719,328827,314218,326186,"","","","","","",337956,322955,312593,"","","","",313246,313921,312314,"",319906,"","","","","",308176,"",333925,312359,315749,328045,"","",313467,"",343517,"","",308734,329251,309656,332685,"",311813,310779,314500,"",322610,307794,307858,310954,336497,313468,324482,308015,"",309143,312842,"",310675,327216,"","","","","","","","",326824,308954,"",313108,"","",310193,"",322968,323825,"",333096,311952,338436,"",321200,320592,329550,312764,"","",326766,325031,314716
-Beta Behemoth,"","",207600,236180,"",226807,237841,"","","",207601,"","","",223759,"","","","",240807,227622,207600,"","",192841,"","","","","","",219763,"",234326,"","","","",201888,"","",178374,"","","","","","",251008,199461,175746,"","","","",180751,209353,210509,"",180763,"","","","","",202446,"","",202375,"",210624,"","",205250,"","","","",195341,"","","","",168310,205672,183231,"",167824,196921,235280,209230,183358,"",187357,151091,"",178744,208950,"","",209185,"","","","","","","","",180280,207414,"",150587,"","",213305,"",202730,183513,"","","","","","",181451,188193,204135,"","",173745,202353,154391
{Chapter 1} Chapter 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209624,210731,"","","","",207183,160219,"","",173046,"","","","","",208045,"","",163437,"",205719,"","",209186,"","","","",163406,"","","","",213702,209045,159483,"",210719,173981,198482,204981,206826,"",199750,198905,"",209156,162265,"","",161329,"","","","","","","","",214562,160031,"",211453,"","",198357,"","",201544,"","","","","","",202671,202904,168671,"","",203858,"",163872
-Ghouls,"","",921518,490847,"",484054,461055,"","","",441974,"","","",429695,"","","","","","","","","",459979,"","","","","","",461667,"",415026,"","","","",390777,"","",424636,"","","","","","",438869,362998,440965,"","","","",400107,391839,"","",393120,"","","","","",396918,"","",389998,"","","","",443466,"","","","",461653,"","","","",418793,415372,497634,"",454760,435543,423244,376183,356029,"",381494,397761,"","",391308,"","",356697,"","","","","","","","",376401,388777,"",383308,"","",385791,"","",374638,"","","","","","",449807,384715,476199,"","",453621,"",479026
-Anima,"","",417050,417050,"",417050,417050,"","","",417057,"","","",389346,"","","","","","","","","",356574,"","","","","","",355075,"",324356,"","","","",302872,"","",298654,"","","","","","",419028,348949,"","","","","",366481,384388,"","",390903,"","","","","",362481,"","",356792,"","","","",323937,"","","","",356622,"","","","",389184,298871,339357,"","","",320592,"",334997,"",314797,370668,"","",329686,"","",281999,"","","","","","","","",298546,320387,"",314482,"","","","","",370387,"","","","","","",254497,320622,213326,"","",182919,"",218891
{Chapter 2} Chapter 2,"","",19490,20070,"",19500,20405,"","","",19490,"","","",18728,"","","","","","","","","",16937,"","","","","","",17813,"",17312,"","","","",18094,"","",16250,"","","","","","",17500,16110,"","","","","",16251,15937,"","",15281,"","","","","",16155,"","",16158,"","","","",16061,"","","","",15811,"","","","",16780,15188,15328,"","","",15594,"",15469,"",15513,14968,"","",15155,"","",15531,"","","","","","","","",15451,15190,"",15514,"","","","","",15501,"","","","","","",16456,15343,16248,"","",15422,"",15560
-Manasvin Warmech,"","",358718,365122,"",362808,391110,"","","",361422,"","","",335122,"","","","","","","","","",330779,"","","","","","",398245,"",330576,"","","","",319967,"","",320216,"","","","","","",341794,324932,"","","","","",324590,316621,"","",374559,"","","","","",332373,"","",380718,"","","","",348997,"","","","",321437,"","","","",387217,356061,320857,"","","",319043,"",326590,"",334998,371371,"","",330857,"","",321604,"","","","","","","","",351464,324122,"",328669,"","","","","",331123,"","","","","","",394855,324262,359389,"","",359622,"",349920
-Garuda,"","",668545,608381,"",649365,680223,"","","",626788,"","","",584089,"","","","","","","","","",606275,"","","","","","",612260,"",619152,"","","","",600574,"","",619527,"","","","","","",600573,"","","","","","",588259,576013,"","",583495,"","","","","",582073,"","",614962,"","","","",597561,"","","","",607073,"","","","","",600229,610759,"","","",591963,"",569338,"",576824,562776,"","",592134,"","",559917,"","","","","","","","",628636,602742,"",565464,"","","","","",596351,"","","","","","",550227,613870,589339,"","",581479,"",613165
-Shiva,"","",123359,122724,"",111646,107523,"","","",110277,"","","",102207,"","","","","","","","","",115092,"","","","","","",107156,"",103874,"","","","",107951,"","",112561,"","","","","","",103015,"","","","","","",106827,99341,"","",102515,"","","","","",101703,"","",103109,"","","","",100715,"","","","",100388,"","","","","",113325,99875,"","","",135296,"",121656,"",106169,107939,"","","","","",101531,"","","","","","","","",111436,100156,"",101795,"","","","","",111374,"","","","","","",123952,113045,116060,"","",107311,"",113235
{Chapter 3} Chapter 3,"","",13500,19103,"",19516,18385,"","","",19057,"","","",18306,"","","","","","","","","",17891,"","","","","","",17922,"",18859,"","","","",18187,"","",17782,"","","","","","",18998,"","","","","","",17688,17376,"","",16515,"","","","","",17107,"","",16265,"","","","",15797,"","","","",17344,"","","","","",17157,16203,"","","",17124,"",17622,"",16702,16748,"","","","","",17562,"","","","","","","","",16549,16341,"",16970,"","","","","",16219,"","","","","","",16219,16968,17141,"","",17859,"",16780
