Segment name,Attempt #1's Duration (ms)
-1-1,73352
-1-2,88687
-2-1,100807
-2-3,127521
-2-4,110555
-2-Mystery House,74520
-2-A,31854
-2-5,87364
{Worlds 1 & 2}2-Castle,201007
-CCM but 3D World,97025
-3-3,131068
-3-Captain Toad,113740
"-3-4 (1, 2)",71485
-3-A,37677
"-3-5 (1, 3)",135913
"-3-7 (2, 3)",141562
-3-Castle,162829
{World 3}Ez trick LOL,116744
-4-1,133402
"-Creeper, aw man",130952
-4-A,137694
-Boing,118292
-4-Mystery House,115050
{World 4}So we back in the mine,78431
-5-Captain Toad,99826
-1-Captain Toad,96366
-5-1,172484
-A quickie,63598
-5-A,47371
-5-4,113418
"-5-5 (1, 2)",87012
-5-7,210307
{World 5}5-Castle,167696
"-6-1 (1, 2)",232709
"-6-2 (1, 3)",120527
-6-4,225607
-Ram Spam,58037
-6-6,118364
-6-7,135810
-6-Mystery House,72836
-6-Castle,199255
{World 6}6-C,135306
"-Castle-1 (1, 3)",118246
-Peach be zoomin,91608
-Castle-4,137351
-Castle-A,77956
-Castle-5,124724
-Castle-Captain Toad,90285
-Boomerang Bash,184273
{World Castle}Castle-Castle,326567
"-VICTORY (1, 3)",166944
"-Bowser-3 (1, 2)",121425
-Bowser-Train,243963
-Bowser-4,195950
-Bowser-6,190897
-Bowser-Mystery House,126363
"-Bowser-7 (1, 3)",151752
-Bowser-A,151988
-Ez trick LOL 2,94547
{World Bowser}Meowser,325755
