Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Prologue,"",456783,459741,"",462280,445431,453113,445989
Ch 1 - Daily Life,"","","","",978450,963639,"",938998
Ch 1 - Deadly Life,"","","","",631273,636273,"",602825
Ch 1 - Class Trial,"","","","",633372,599132,"",581583
Intermission 1,"","","","",126392,117589,"",114826
Chapter 2 - Daily Life,"","","","",800791,773835,"",825323
Chapter 2 - Deadly Life,"","","","",678940,643458,"",582385
Chapter 2 - Class Trial,"","","","",754507,814545,"",743467
Intermission 2,"","","","",183820,187452,"",182327
Chapter 3 - Daily Life,"","","","",1301490,1250148,"",1260858
Chapter 3 - Deadly Life,"","","","",649812,643757,"",614425
Chapter 3 - Class Trial,"","","","",867622,873533,"",876832
Intermission 3,"","","","",214624,212273,"",209610
Ch 4 - Daily Life,"","","","",960574,938484,"",932482
Ch 4 - Deadly Life,"","","","",486455,468626,"",422507
Ch 4 - Class Trial,"","","","",830139,839231,"",802183
Intermission 4,"","","","",278745,277054,"",275120
Ch 5 - Daily Life,"","","","",778968,750356,"",745366
Ch 5 - Deadly Life,"","","","",818579,722935,"",708984
Ch 5 - Class Trial,"","","","",552874,494527,"",479953
Intermission 5,"","","","",193533,186039,"",184318
Ch 6 - Deadly Life,"","","","",1299380,1226048,"",1203871
Ch 6 - Class Trial,"","","","",1382669,1348774,"",1300522
Intermission 6,"","","","",41793,41129,"",38926
Epilogue,"","","","",68976,63642,"",65924
