Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Brinstar,"",361714,"",379157,363976,"","","","","",362048,361955,"","",367223,354252,"",357615,"",342082,353069,351234,"","","",358005,"","","","","",346613,"",349385,"","",354836,"","",357841,"","","","","","",357201,"","","","","",357424
Exit Kraid,"",486413,"","","","","","","","",462542,481055,"","","",465509,"","","",457363,445809,490023,"","","",476433,"","","","","",474228,"","","","","","","",495252,"","","","","","","","","","","","",460664
Enter Ridley,"",859952,"","","","","","","","",772069,"","","","","","","","",730171,731959,764615,"","","",728591,"","","","","",755092,"","","","","","","",748234,"","","","","","","","","","","","",735025
Exit Ridley,"",802962,"","","","","","","","",589560,"","","","","","","","",559005,562737,527207,"","","",519597,"","","","","",506588,"","","","","","","",538809,"","","","","","","","","","","","",519277
Enter Tourian,"",306760,"","","","","","","","",345245,"","","","","","","","",282933,387985,301219,"","","",303097,"","","","","",275663,"","","","","","","",278638,"","","","","","","","","","","","",284720
Escape,"",225775,"","","","","","","","",213781,"","","","","","","","",223644,220261,233490,"","","",207203,"","","","","",217153,"","","","","","","",208497,"","","","","","","","","","","","",213812
Enter Charlie,"",415495,"","","","","","","","",404604,"","","","","","","","",397512,406957,402631,"","","",399936,"","","","","",407159,"","","","","","","",395978,"","","","","","","","","","","","",393047
Fully Powered,"",91192,"","","","","","","","",88190,"","","","","","","","",95241,91577,86888,"","","",92912,"","","","","",88996,"","","","","","","",114689,"","","","","","","","","","","","",100176
Tourian revisit,"",701691,"","","","","","","","",,"","","","","","","","",603561,648135,,"","","",607527,"","","","","",634878,"","","","","","","",586165,"","","","","","","","","","","","",637121
Back to Crateria,"",657357,"","","","","","","","",1206952,"","","","","","","","",442715,441669,1028050,"","","",410603,"","","","","",442361,"","","","","","","",457190,"","","","","","","","","","","","",425326
Countdown,"",940209,"","","","","","","","",637804,"","","","","","","","",566854,620843,559227,"","","",552798,"","","","","",531146,"","","","","","","",571741,"","","","","","","","","","","","",520164
End,"",94901,"","","","","","","","",101793,"","","","","","","","",87303,88901,93008,"","","",91038,"","","","","",98405,"","","","","","","",89859,"","","","","","","","","","","","",87558
