Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Slingshot,367346,386337,366969,"",400116,375432,362321,"",373802,364328,387629,"",,366986
Save Talo,319141,315489,359556,"",388312,323501,326363,"",326681,317597,341651,"",701254,345808
Wolf,409233,442838,430742,"",408933,395558,400737,"",428907,399657,409231,"",437220,409737
Enter Faron,243390,256529,238910,"",245574,244392,241722,"",252434,243790,240127,"",252872,251536
Early Master Sword,980110,616736,647401,"",567611,627761,715232,"",742423,621438,623606,"",656069,625099
Boomerang,775337,716439,700167,"",699941,731501,771789,"",722203,720516,685789,"",663816,687100
Diababa,445213,416558,407163,"",483493,473201,425550,"",439568,417132,436970,"",469016,406963
Eldin Twilight,892610,860457,823103,"",868340,803573,779680,"",819472,789526,827817,"",795367,773717
Iron Boots,340821,337270,338456,"",349931,345907,368777,"",365684,339655,342457,"",328544,310939
Lanayru Vessel,677964,586882,610786,"",547110,527373,525628,"",558458,536130,546012,"",563624,567813
Lanayru Twilight,748841,760759,724933,"",791851,684424,717485,"",666156,693903,709769,"",722857,680210
Zora Armor,569740,568378,542823,"",528168,515530,348102,"",343132,331791,348461,"",328904,325816
Clawshot,543903,526297,509516,"",410631,449606,766017,"",437534,523956,399024,"",500801,411589
Morpheel,503599,404284,354632,"",343697,344697,348241,"",328957,384066,394111,"",419318,375231
Midna's Desperate Hour,435498,442335,410963,"",411980,443829,426617,"",400925,400080,414078,"",408424,399795
Enter Snowpeak,569908,520519,540898,"",502612,490319,483390,"",418600,437266,407517,"",422138,404553
Ball & Chain,622201,445421,423590,"",420490,420683,359778,"",191287,215839,219460,"",192055,217496
Enter Arbiter's Grounds,521138,495673,520869,"",459546,455952,437332,"",430923,443457,455430,"",436572,409900
Spinner,1093206,990241,962380,"",935065,913788,989894,"",1001266,906890,954507,"",893913,920198
Stallord,505837,421741,467989,"",370014,383037,366466,"",476995,419414,488819,"",500069,398321
Double Clawshot,1067586,977374,866928,"",998743,920642,935946,"",909201,883576,836748,"",951402,814078
Argorok,983057,863200,820226,"",934629,774107,788166,"",754107,721084,760186,"",878469,721829
Light Sword,1191409,1014202,1057739,"",971091,914104,"","",1094801,912993,880874,"",869219,839973
Zant,1041521,1058670,1018120,"",896344,874306,"","",927687,879682,849122,"",812917,854051
Big Key,814082,793559,772886,"",697547,717758,"","",720717,710450,744676,"",710940,690210
Puppet Zelda,252323,309926,282838,"",244261,244866,"","",303525,252373,278604,"",264820,257071
Ganondorf,504323,598414,445004,"",447975,256540,"","",311987,330980,362735,"",232565,263490
