Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Cap,175512,"","",170511,"",169588,163634,170079,166076,166210,"",159229,166324
Cascade,257869,"","",276168,"","",284417,241040,290882,281533,"",256721,253230
Sand,1405712,"","",1002324,"","","",926136,1146458,"","","",1093952
Wooded,1446972,"","",1169262,"","","","","","","","",1188763
Lake,493746,"","",469275,"","","","","","","","",577019
Cloud,138331,"","",119964,"","","","","","","","",131286
Timeloss,514678,"","",516996,"","","","","","","","",383151
New Bonk City,1964985,"","",1473723,"","","","","","","","",1314049
Snow,746725,"","",561481,"","","","","","","","",636431
Seaside,739656,"","",1026892,"","","","","","","","",544300
Unforgettable Luncheon,1656917,"","",1542635,"","","","","","","","",1472485
Dragon Manip,213519,"","",206110,"","","","","","","","",206828
Bowsette's,1018908,"","",862392,"","","","","","","","",895087
Moon,424202,"","",476789,"","","","","","","","",410439
