Attempt #,Realtime (ms),Gametime (ms)
189,1087379,1093500
188,,
187,1411746,1378560
186,1010680,1038315
185,,
184,,
183,,
182,,
181,1214811,1240680
180,1647506,1536300
179,,
178,,
177,1603462,1525185
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,1155427,1185225
156,,
155,1113982,1126125
154,1246521,1245195
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,1080356,1097595
142,,
141,1168399,1193190
140,,
139,,
138,1054641,1086735
137,,
136,,
135,,
134,1097984,1109805
133,1279204,1249845
132,,
131,,
130,,
129,1070301,1096020
128,1416605,1400100
127,,
126,,
125,1287903,1293870
124,,
123,,
122,1241275,1220070
121,,
120,,
119,,
118,1226861,1235610
117,,
116,1293036,1299015
115,1702351,1624950
114,,
113,,
112,,
111,1172870,1194045
110,,
109,1215499,1231185
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,1147205,1171545
98,1164803,1175670
97,1201666,1217760
96,1220437,1228560
95,,
94,1339665,1348545
93,,
92,,
91,,
90,,
89,,
88,,
87,1242580,1254795
86,,
85,,
84,,
83,1255150,1264260
82,,
81,1322068,1335975
80,,
79,,
78,1331487,1331895
77,1424916,1424835
76,,
75,,
74,,
73,2316617,2298585
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,1306503,1315335
34,1335596,1339530
33,,
32,,
31,1539785,1521435
30,,
29,,
28,,
27,1418298,1417035
26,,
25,,
24,,
23,,
22,,
21,1358228,1313955
20,,
19,1540960,1467060
18,,
17,,
16,,
15,1351594,1331625
14,1608748,1561185
13,,
12,,
11,1522922,1481520
10,,
9,,
8,,
7,1454771,1423830
6,,
5,,
4,,
3,1859197,1831695
2,2896417,2863155
1,,
