Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Luigi Raceway,"","","",146775,"",144431,"",139979,146374
BC1,"","","",121576,"",120162,"",123994,114131
Mushroom Gorge,"","","",152818,"",149855,"",141833,147218
Luigi's Mansion,"","","",172881,"",170363,"",166371,158999
Koopa Beach,"","","",180463,"",179856,"",178700,173500
Mario Circuit 2,"","","",125872,"",110659,"",118227,119174
Coconut,"","","",180123,"",178282,"",170704,171395
Pinball,"","","",192896,"",197866,"",171405,174365
Kalimari Desert,"","","",185887,"",184557,"",190111,177717
DK Pass,"","","","","",195793,"",188775,185245
Daisy Cruiser,"","","","","",138531,"",144107,139333
Maple Treeway,"","","","","",184445,"",183973,197352
Koopa Cape,"","","","","",219071,"",214297,200299
Dino Dino,"","","","","",172203,"",159527,175523
Airship Fortress,"","","","","",173596,"",153826,139415
Old RR,"","","","","",115585,"",115304,114153
