Attempt #,Realtime (ms),Gametime (ms)
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,2689248,2535980
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,2531515,2373208
59,,
58,2873822,2719861
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,2714014,2560836
41,,
40,,
39,,
38,2632308,2477364
37,,
36,2889306,2736671
35,3186369,3032860
34,,
33,3456765,3301200
32,,
31,2851491,2697458
30,,
29,2660972,2507680
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,2998710,2844048
19,,
18,3114036,2961480
17,3263881,3110743
16,,
15,,
14,,
13,,
12,,
11,,
10,3724817,3568053
9,,
8,,
7,,
6,,
5,3495555,3338770
4,,
3,,
2,,
1,,
