Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
-Simple,13423,13465,"",13498,13485,"","","",14482,13671,13503,"",13495,13458,"",13476,13499,13504,13659,13544,13614,12014,13521,13581,13605,13542,13607,13592,12821,13057,13641,"",13655,13535,13453,13466,13696,13465,13506,13517,13493,13511,13565,13596,13589,13581,13508,13643,13414,13466,"",13541,13493,"","",13535,13491,13528,"",13596,13562,13548,13574,13595,13535,13563,13533,13603,13564,13575,13492,13593,13612,13568,13645,"",13551,13516,13514,13557
-Hollow,17277,16887,"",16704,17109,"","","","",16889,16745,"",16704,"","",16748,16756,16806,17470,16997,16687,16750,"",16735,16721,16818,16768,16701,17018,16668,16961,"",16760,16802,16797,16953,16853,16722,18485,16722,16812,16736,16798,16783,"",16733,16655,16828,16703,"","","","","","",16842,16748,16808,"",16718,16686,16856,16742,"",16781,"","",16835,17152,16969,16719,17133,17497,"",16843,"",16751,16846,16712,16735
-Bumpy,17950,20253,"",18205,18567,"","","","",17659,17612,"",17784,"","",17924,17961,17440,17704,17453,17534,17532,"",17699,17796,17809,17809,17781,18666,19552,18044,"",19093,17603,17689,17375,18245,17092,18311,17685,17767,17839,20435,17743,"",17860,17796,17672,17751,"","","","","","",17649,17205,18259,"",18092,17816,17655,17816,"",17567,"","",18731,17689,"",17611,17750,17671,"",17733,"",17780,18778,17865,17842
-Switches,22390,24200,"",18373,18571,"","","","",18763,18170,"",24077,"","",18241,18334,25620,18795,18180,19448,18967,"","","",17717,"",22064,18029,18560,17890,"",18013,17860,17732,17783,"",17955,17931,"",18094,17742,"",18332,"",17940,18077,17970,"","","","","","","","",17561,17792,"",17754,17924,17768,18001,"",18855,"","",17800,17984,"",17496,"",18960,"",18000,"",18239,18048,17755,17812
-Conveyers,15846,15737,"",15671,15628,"","","","",15691,15733,"",16167,"","",15742,15761,15763,15626,15646,15678,15701,"","","",15750,"",15872,15672,15800,15737,"",15703,15640,15579,15735,"",15667,15881,"",15722,15685,"",15642,"",15630,15640,15717,"","","","","","","","",15612,15546,"",15670,15698,15733,15606,"",15599,"","",15654,15595,"",15656,"",15664,"",15659,"",15714,15687,15654,15719
-Floaters,17575,17641,"",21985,19201,"","","","",17715,17769,"",17299,"","",17669,17607,17454,17434,19739,19853,17440,"","","",17656,"",21079,17519,"",17735,"",17394,17485,17268,17435,"",17488,17453,"",17545,17385,"",17426,"",17413,17563,17440,"","","","","","","","",17528,17504,"",17424,17440,17498,17452,"",17432,"","",17423,17561,"","","",17455,"",17450,"",17453,17428,17552,17515
-Tub,16268,16076,"",15924,16062,"","","","",24205,24330,"",16017,"","",16014,16204,16030,15910,16466,18893,16017,"","","",16079,"","",23753,"",15904,"",15904,16105,16076,16014,"",16027,"","",15937,16017,"",15918,"",15891,15956,15934,"","","","","","","","",15970,15966,"",15903,15792,15938,15861,"",15969,"","",15985,15906,"","","",16158,"",15815,"",15952,15965,15917,15956
-Windy Slide,22078,22172,"","",18689,"","","","",22724,"","","","","","",22905,34738,18685,23188,23315,"","","","","","","",59289,"",18813,"",21097,36350,22855,32645,"",18767,"","","",22689,"","","","",22562,21865,"","","","","","","","",18825,18786,"",18936,"","","","","","","","",19032,"","","","","",18922,"",22903,"",18762,22485
-Spinning Top,20887,19998,"","",20984,"","","","",19624,"","","","","","",20041,19636,19905,19482,20296,"","","","","","","",21082,"",19843,"",19745,19871,21191,19997,"",19954,"","","",19999,"","","","",20234,19963,"","","","","","","","",20097,19994,"",19721,"","","","","","","","",20047,"","","","","",20032,"",20149,"",20056,19906
{Jungle Island}Curve Bridge,41126,41047,"","",40388,"","","","",41798,"","","","","","",41239,40953,40657,40426,41640,"","","","","","","",40311,"",40820,"",40703,40814,40502,40796,"",40655,"","","",40519,"","","","",40672,40766,"","","","","","","","",40544,40889,"",40982,"","","","","","","","",40873,"","","","","",40813,"","","","",40426
-Banks,25518,17471,"","",17595,"","","","",27197,"","","","","","",17438,17472,17503,17546,17639,"","","","","","","",17857,"",17590,"",17407,17358,17281,27359,"",26142,"","","",17434,"","","","",17278,17454,"","","","","","","","",17379,17414,"",17845,"","","","","","","","",17546,"","","","","",17661,"","","","",17336
-Eaten Floor,29077,28045,"","",17048,"","","","",39952,"","","","","","",30063,18527,18700,18609,18671,"","","","","","","",18672,"",18683,"",17459,17204,17281,17234,"",17157,"","","",17080,"","","","","",17484,"","","","","","","","",17232,17277,"",17373,"","","","","","","","",17221,"","","","","",16944,"","","","",18064
-Hoppers,14097,14079,"","",14296,"","","","",14205,"","","","","","",14000,14156,14047,14140,14426,"","","","","","","",14180,"",14173,"",14135,14157,14144,14048,"",14249,"","","",14170,"","","","","",14031,"","","","","","","","",14091,14066,"",14114,"","","","","","","","",14216,"","","","","",14101,"","","","",14128
-Coaster,46792,60108,"","",23188,"","","","",35624,"","","","","","",24658,24470,26422,23513,23841,"","","","","","","",22946,"",23251,"",23163,52600,23465,23380,"",23586,"","","",31766,"","","","","",23173,"","","","","","","","",23526,32340,"",23495,"","","","","","","","",22986,"","","","","","","","","","",23167
-Bumpy Check,28140,33659,"","",22063,"","","","",18701,"","","","","","",55891,21656,19687,23219,20092,"","","","","","","",26025,"",20343,"",19948,23650,23483,21123,"",23117,"","","",20653,"","","","","",19685,"","","","","","","","",20833,19528,"",19735,"","","","","","","","",20920,"","","","","","","","","","",21002
-Swell,18112,19500,"","",17638,"","","","",18187,"","","","","","",18371,17859,17704,17969,17904,"","","","","","","",17695,"",17968,"",17608,17500,17564,17513,"",17559,"","","",22141,"","","","","",17676,"","","","","","","","",18347,17907,"",17658,"","","","","","","","",17766,"","","","","","","","","","",18282
