Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Hell on Earth,"","",391260,"","","","","",382747,"","","","","","","","","",389021,"","","","","","","",397253,"","","",414661,"","","",413356,"","",389630,"","","",405140
Exultia,"","",530139,"","","","","",575393,"","","","","","","","","",555054,"","","","","","","","","","","",563254,"","","","","","",540722,"","","",518318
Cultist Base,"","",652663,"","","","","",838345,"","","","","","","","","",748101,"","","","","","","","","","","",665228,"","","","","","",666597,"","","",690807
Doom Hunter Base,"","",348130,"","","","","",360069,"","","","","","","","","",403161,"","","","","","","","","","","",374560,"","","","","","",383495,"","","",338460
Super Gore Nest,"","",413144,"","","","","",400373,"","","","","","","","","",401973,"","","","","","","","","","","",384420,"","","","","","",414332,"","","",418238
Arc Complex,"","",167006,"","","","","",157777,"","","","","","","","","",152801,"","","","","","","","","","","",216382,"","","","","","",176753,"","","",214831
Mars Core,"","",390883,"","","","","",258260,"","","","","","","","","",268563,"","","","","","","","","","","",251242,"","","","","","","","","","",236898
Sentinal Prime,"","",198177,"","","","","",216037,"","","","","","","","","",181382,"","","","","","","","","","","",179179,"","","","","","","","","","",202390
Taras Nabad,"","",380360,"","","","","",372642,"","","","","","","","","",404098,"","","","","","","","","","","",357157,"","","","","","","","","","",388842
Nekravol 1,"","",234699,"","","","","",251363,"","","","","","","","","",233065,"","","","","","","","","","","",237586,"","","","","","","","","","",257134
Nekravol 2,"","",294396,"","","","","",324677,"","","","","","","","","",280988,"","","","","","","","","","","",276692,"","","","","","","","","","",269717
Urdak,"","",383905,"","","","","",449440,"","","","","","","","","",396848,"","","","","","","","","","","",340234
Final Sin,"","",461808,"","","","","",382974,"","","","","","","","","",301321,"","","","","","","","","","","",337978
