Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Chocolate Factory,,"","","","",110717,"","","","","","","",97064,"",107212,99194,"","",99958,99765,"","",99104,"","","",95594
Streets,,"","","","",157569,"","","","","","","",155633,"","",157865,"","",156851,156879,"","",155954,"","","",158975
House,,"","","","",94039,"","","","","","","",89368,"","",93598,"","",96378,99466,"","",95262,"","","",91195
Farm,,"","","","",112590,"","","","","","","",108598,"","",97209,"","",99954,102571,"","",106747,"","","",99751
Forest,,"","","","",127309,"","","","","","","",124549,"","",129146,"","",129207,"","","",127153,"","","",129054
Mountains,,"","","","",211134,"","","","","","","",206653,"","",213064,"","",212043,"","","",206047,"","","",204857
Beach,,"","","","",149880,"","","","","","","",150522,"","",155867,"","",152186,"","","",153050,"","","",150460
Sea Carrier,,"","","","",186831,"","","","","","","",184223,"","",191764,"","",192601,"","","",184915,"","","",186721
Arctic,,"","","","",214780,"","","","","","","",213972,"","",215432,"","",215427,"","","",214581,"","","",215353
Alien Space Craft,,"","","","",121121,"","","","","","","",121054,"","",121316,"","",121869,"","","",121953,"","","",121111
Alien HQ,,"","","","",170996,"","","","","","","",169945,"","",176744,"","",171777,"","","",174521,"","","",170695
Abstract World,,"","","","",151875,"","","","","","","",145353,"","",146532,"","",147195,"","","",150672,"","","",151949
Chocolate Volcano,,"","","","",97800,"","","","","","","",97560,"","",97732,"","",98285,"","","",97353,"","","",97473
Coliseum,,"","","","",109685,"","","","","","","",109566,"","",113059,"","",108746,"","","",109307,"","","",106987
Stadium - End,,"","","","",115140,"","","","","","","",112589,"","",111941,"","",112386,"","","",111917,"","","",110983
