Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms)
Hell (0),691456,"",669850,669850,669850,669850,669850,669850,669850,669850,669850,"",670296,669850,670493,671129,669850,670058,"",675281,668921,671526,"",670361,"",670866,669184,"",666892,668587,670719,669280,667374,667217,"",671103,670470,668512,669503,"",670555,669669,"",669283,667948,"",668760,669000,673490,666996,670353,668063,"",669823,671437,670567,668319,669362,669714,"",670828,667724,668894,669757,669681,666887,668656,667706,"",669629,668927,668109,667436,"",667495,675528,668590,"",670692,669214,670452,668626,"","","","",602344,"",604271,"",605033,"","",601794,"",600685,608650,"",600417,"","","","","","","","",605988,"","",602268,"","",602404,611282,"",618235,597044,"",602243,"",601633,"",614836,599349,607022,"","",608644,"","","","",609654,"","","",599239,598957,606386,630130,604891,"",618258,"",621264,"","","",598363,626315,609653,"","",598888,598002,624139,602561,597643,"",598720,"","",598137,599295,"",618775,606544,598660,608305,603258,"",609143,599438,598960,"",597071,600210,619996,"","","","","","","",599139,598577,597348,605918,"","","","",610832,"","","",598274,605704,599011,611488,"",609084,"","",597224,"",604797,"",596865,"",598506,599361,608204,"","",597894,597414,"","","",599316,602214,603991,608867,599679,597059,598374,"",605901,"",598971,"",605208,603385,602235,605807,"",598900,605029,597844,611020,"","",598178,598219,"","",597690,606942,606814,597350,"",605263,"","",598421,597678,"",600756,"","","",604107,"","","","",597770,601518,608395,611315,597580,597407,"",598013,607486,601358,612856,"",608687,598622,598545,"","","",610586,597858,596745,599384
Prologue (0),"","","","","","","","","","","","","","",642539,646505,641136,635340,"",634370,650415,648535,"",617470,"",625961,628433,"",631255,621166,"","","",617470,"","",617470,617534,625826,"",617470,"","",647303,"","","","","",617470,638099,617470,"",617470,621954,"","",637963,647058,"",634118,617470,638133,"","",638419,621067,"","","",617476,633829,650198,"",630667,622333,622261,"",617470,624649,617470,617470,"","","","","","",646672,"",651856,"","",624798,"",638929,626371,"",639180,"","","","","","","","","","","","","","",617470,614795,"",614228,620851,"",621036,"","","",624995,"","","","",615852,"","","","",624562,"","","",612588,613008,"","",617693,"",619633,"",621625,"","","",669760,"",614609,"","",644998,643291,"","",618878,"","","","","",620485,"",632903,617959,615123,623056,"","","",616212,636400,"",628157,628064,640879,"","","","","","","",636372,"","",615293,"","","","","","","","",619003,"",619877,610300,"",621455,"","",645514,"",618909,"",624813,"",629063,614590,"","","",615054,627174,"","","",617684,620837,609158,608733,632067,614828,614901,"",611536,"",614753,"",616142,621967,"",624127,"",624512,611159,"",626549,"","",628682,620458,"","",623699,618573,614068,629208,"","","","",612882,617968,"",612381,"","","",612019,"","","","",610200,632397,631216,"",614131,615134,"",627571,"",608096,617125,"",619648,610473,632482,"","","",617792,"",608582,614853
Log Skip (0),"","","",,"","","","","",,"","","","",644591,"",657551,673543,"","","",677654,"",661520,"",687034,637700,"","",652533,"","","",654241,"","",676771,667626,"","",698674,"","","","","","","","",673832,"",674918,"",632737,656496,"","","",651323,"",640339,650988,700962,"","",642076,639902,"","","","",636838,642910,"",638237,"",652882,"",644757,638318,645140,656728,"","","","","","",647087,"","","","",642524,"",652348,"","",652138,"","","","","","","","","","","","","","",681229,669260,"",639285,676229,"",635348,"","","",650143,"","","","",647568,"","","","","","","","",663662,645528,"","",646584,"",636402,"",634452,"","","",645074,"",635127,"","","",642554,"","",638669,"","","","","","","",639440,643124,655461,656467,"","","",638916,648321,"",668452,675761,"","","","","","","","",636357,"","",635651,"","","","","","","","",639453,"",659190,648515,"",661363,"","","","",632745,"",633767,"",650452,644161,"","","","","","","","",660869,"",653111,635186,646808,657322,641206,"","","",653653,"",643924,647456,"",639387,"",655469,636108,"",642630,"","",653995,642859,"","","",634419,636386,645278,"","","","",641700,634194,"",650629,"","","",636667,"","","","",634141,630397,"","",627261,652748,"",649415,"",646403,634910,"","",668953,649145,"","","",650837,"",650789,643578
Blue House Skip (0),"",497866,"",1205842,"",512198,"","","",,502453,"","","",434883,"","",434235,"","","",445576,"",424869,"",413940,416435,"","",514472,"","","",437790,"","",422380,389143,"","","","","","","","","","","",393887,"",386129,"",377923,384073,"","","",384087,"",442387,417999,"","","","",397325,"","","","",371721,375082,"",374760,"",375756,"",395460,374680,400830,391351,"","","","","","",420779,"","","","",377202,"",382228,"","",371633,"","","","","","","","","","","","","","",382403,366995,"","",362218,"",434956,"","","","","","","","",412741,"","","","","","","","",426324,377612,"","",375810,"",384448,"","","","","",374321,"",352741,"","","","","","",385117,"","","","","","","","","",443903,420326,"","","",395877,"","","","","","","","","","","","",385859,"","",404907,"","","","","","","","",381169,"","",375807,"",372491,"","","","",376419,"","","",343763,410276,"","","","","","","","","","","",393158,"",370762,391647,"","","",357101,"",395079,"","",384147,"","","","",366536,"","",358327,350877,"","","",347305,"",347563,"","","","","","","",348097,"","","",343647,"","","","","",367897,"","",394385,402615,"",369224,"",364684,"","","",375250,"","","","",349941,"",396429,366115
Blooper (0),"",105225,"",113758,"",105490,"","","",1307088,96996,"","","",94545,"","",81013,"","","",95054,"",93834,"",81111,83435,"","",100800,"","","",76432,"","",104157,79986,"","","","","","","","","","","",,"",81142,"",99883,89383,"","","",88750,"",102214,"","","","","",106064,"","","","",100783,104538,"",93025,"",93566,"",79285,92342,88766,77554,"","","","","","",96667,"","","","",81479,"",76804,"","",90666,"","","","","","","","","","","","","","",88992,103689,"","",92519,"","","","","","","","","","",79364,"","","","","","","","",107676,93766,"","",77779,"",91535,"","","","","",88985,"",90066,"","","","","","",88136,"","","","","","","","","",92060,87323,"","","",88586,"","","","","","","","","","","","",76328,"","",89238,"","","","","","","","",76791,"","",84501,"",88272,"","","","",91260,"","","",87327,"","","","","","","","","","","","",103500,"",80066,103652,"","","",103784,"",76475,"","",92472,"","","","",92209,"","",88012,94100,"","","",89465,"",87412,"","","","","","","",92646,"","","",89257,"","","","","",88662,"","",90347,79779,"",89091,"",80561,"","","",91157,"","","","",102171,"",89844,77342
Chapter 5 (0),"",406039,"","","",358794,"","","",447777,401650,"","","",386934,"","",338050,"","","",306295,"",319772,"",344844,355572,"","",315029,"","","",381250,"","",366261,313902,"","","","","","","","","","","",422194,"",312541,"",336482,335536,"","","","","","","","","","","",,"","","","",307380,303231,"",340586,"",310265,"","",337648,"",294736,"","","","","","","","","","","",313510,"",298958,"","",317001,"","","","","","","","","","","","","","",315947,309778,"","",326420,"","","","","","","","","","",291312,"","","","","","","","","",329120,"","",307841,"","","","","","","",303877,"",305947,"","","","","","",291354,"","","","","","","","","","",288471,"","","","","","","","","","","","","","","","","","","",327271,"","","","","","","","",306718,"","",315574,"",318370,"","","","",292000,"","","","","","","","","","","","","","","","",294529,"",309906,287108,"","","",292628,"",297192,"","",325625,"","","","",300146,"","",298807,316441,"","","",292760,"",295374,"","","","","","","",287132,"","","",286486,"","","","","",287059,"","",308446,"","",294641,"",299610,"","","",286528,"","","","",280048,"",304357,291419
Enter Fields (0),"",,"","","",,"","","",,"","","","",,"","","","","","",438776,"",469802,"",435114,437345,"","",437303,"","","",432771,"","",,433580,"","","","","","","","","","","",437404,"",435998,"",431404,483263,"","","","","","","","","","","",771114,"","","","",441275,434802,"",431665,"",430803,"","","","",437341,"","","","","","","","","","","",407104,"",435886,"","",403380,"","","","","","","","","","","","","","",401866,401802,"","",402794,"","","","","","","","","","",402879,"","","","","","","","","",403383,"","",400698,"","","","","","","","","",403605,"","","","","","",402715,"","","","","","","","","","",402060,"","","","","","","","","","","","","","","","","","","",403336,"","","","","","","","",403063,"","",402386,"",407825,"","","","",403809,"","","","","","","","","","","","","","","","",413969,"",404237,402179,"","","",,"",400506,"","",406021,"","","","",400087,"","",402536,403715,"","","",403003,"",402113,"","","","","","","",400350,"","","",401468,"","","","","",402298,"","",405000,"","",400664,"",402789,"","","",399991,"","","","",403301,"",402457,402575
Lakilester (0),"",816800,"","","",725999,"","","",702212,428933,"","","",1097498,"","",280636,"","","",283354,"",266451,"",315739,274541,"","",315200,"","","",312586,"","",728996,291849,"","","","","","","","","","","",273806,"","","",290693,"","","","","","","","","","","","",276619,"","","","",280797,272118,"",261825,"",270918,"","","","",257245,"","","","","","","","","","","",269138,"",239083,"","",210107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236416,"","","","","","","","","","","","",292117,"","","","","","","","","",204238,"","","","","","",249579,"","","","","","","","","","",227732,"","","","","","","","","","","","","","","","","","","",226904,"","","","","","","","",249061,"","","","","","","","","",205266,"","","","","","","","","","","","","","","","",209303,"","",265590,"","","",630035,"",238824,"","",254885,"","","","","","","",218782,233800,"","","",200309,"",203637,"","","","","","","","","","","",199891,"","","","","","","","",202595,"","",225770,"","","","","",257435,"","","","","","","",217573
Peach Warp 1 (0),"",466669,"","","","","","","",383144,390649,"","","",343793,"","",330419,"","","",,"",325984,"",340301,321918,"","",323094,"","","",344289,"","",331892,327486,"","","","","","","","","","","",363127,"","","",327163,"","","","","","","","","","","","",351035,"","","","",341654,361198,"",338947,"",334323,"","","","",366531,"","","","","","","","","","","",324138,"",324804,"","",326066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338023,"","","","","","","","","",337800,"","","","","","",387394,"","","","","","","","","","",330953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",360266,"","","","","","","","","",325198,"","","","","","","","","","","","","","","","",360910,"","","","","","",347099,"",329988,"","",344588,"","","","","","","",340954,318547,"","","",322501,"",337453,"","","","","","","","","","","",336644,"","","","","","","","",323623,"","",375655,"","","","","",314008,"","","","","","","",353502
Peach Warp 2 (0),"","","","","","","","","","","","","","","","","","","","","",992534,"",558809,"",523246,497311,"","",494141,"","","",502755,"","",,499812,"","","","","","","","","","","",529590,"","","",495830,"","","","","","","","","","","","",500302,"","","","",,496342,"",499559,"",,"","","","",516203,"","","","","","","","","","","",512269,"",509483,"","",506383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500273,"","","","","","","","","",515255,"","","","","","",508793,"","","","","","","","","","",495681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",494240,"","","","","","","","","",510850,"","","","","","","","","","","","","","","","",501592,"","","","","","",500752,"",536042,"","",496020,"","","","","","","",519298,557081,"","","",504706,"",486992,"","","","","","","","","","","",511077,"","","","","","","","",504394,"","",504197,"","","","","",497174,"","","","","","","",492883
